confidence,norm_pos_x,norm_pos_y,diameter_3d
0.9048199653625488,0.4766030905150271,0.3590371880961222,4.141361154947771
0.8817477822303772,0.4927162329355876,0.5192883809407551,
0.8817477822303772,0.4927884809997649,0.5192637312376187,2.992838667304728
0.8793792724609375,0.4766899744669596,0.3597208658854166,
0.8793792724609375,0.4767394693702938,0.3597569338348881,4.1696557807428025
0.8425350189208984,0.4921446663363118,0.5193399407547965,2.9822847907185035
0.8425350189208984,0.4920920928319295,0.5193439324696858,
0.9098498821258544,0.4934078388153654,0.5186440863767454,2.9869698926024144
0.9098498821258544,0.4934114217758178,0.5186260938644409,
0.8710834383964539,0.4762615782270602,0.359658669143179,4.084674007367092
0.8710834383964539,0.4762523571650187,0.3596969048182169,
0.8377218842506409,0.4929778575897217,0.5192459026972454,
0.8377218842506409,0.4929697775720543,0.5192481298534306,2.972877326508057
0.9201500415802002,0.4766930293573004,0.3597497702170503,4.0970044665144725
0.9201500415802002,0.4766916831334432,0.3597640991210937,
0.787079393863678,0.493662089830718,0.5187796108431904,3.022272406575203
0.787079393863678,0.4937370220820109,0.5187708934148152,
0.8709733486175537,0.4777009089787801,0.3598442872365316,
0.8709733486175537,0.4775896002305334,0.3598380544443084,4.13712346975591
0.7368637323379517,0.4933047853476722,0.5191141492381703,3.0033581166793555
0.7368637323379517,0.493372639020284,0.5191070636113484,
0.988235592842102,0.4763047695159912,0.3595533370971679,
0.988235592842102,0.4763782468727623,0.3595894264005183,4.158788670850995
0.8825517296791077,0.4925219232047195,0.5200765783733947,2.925555346235867
0.8825517296791077,0.4924808740615845,0.5200309753417969,
0.9257772564888,0.4777669668493637,0.3603701446059991,4.148615885669566
0.9257772564888,0.4777712821960449,0.3603577613830566,
0.8472689986228943,0.4928321874475996,0.5191855536565353,2.9618644465411714
0.8472689986228943,0.4928353627522786,0.5191738208134968,
0.9100369215011596,0.4768891882547515,0.3594087409803196,4.095191132420296
0.9100369215011596,0.4768644173940022,0.3594018618265787,
0.7803505659103394,0.4930731852849324,0.5189951260884602,
0.7803505659103394,0.493140483115541,0.5190087500331699,2.953844096987238
1.0,0.4773252407709757,0.3602797985076904,
1.0,0.4773383220210041,0.3603027495377736,4.1345531526290005
0.7656369805335999,0.4924523433049519,0.5189619859059651,
0.7656369805335999,0.4924384405825304,0.5189875708800151,2.9536613057298857
0.9209223985671996,0.4776244602564328,0.3596670164912329,4.12705496661973
0.9209223985671996,0.4776963392893473,0.3596519629160563,
0.861484169960022,0.4926896890004476,0.5196717580159504,
0.861484169960022,0.4926907942326624,0.519684750618884,2.9410084274561537
0.8917275667190552,0.4764120914062033,0.3593342129955267,4.028983435734805
0.8917275667190552,0.476420243581136,0.3593748410542806,
0.8322262763977051,0.4926543235778808,0.5191470781962078,
0.8322262763977051,0.4926885410919131,0.5191633112203322,2.9677814047817304
0.856785237789154,0.4766055742899577,0.360147476196289,
0.856785237789154,0.4766104616393103,0.3600779247860924,4.030089097833541
0.9112091064453124,0.4931222597757975,0.518937071164449,
0.9112091064453124,0.4930773853321529,0.5189579608802326,2.9780229277056627
0.903609573841095,0.4768476088841756,0.3598142067591349,
0.903609573841095,0.4768701783824376,0.3598140438638192,4.123942096692585
0.8003957867622375,0.4927184209249112,0.5194780173433828,2.9615851760521057
0.8003957867622375,0.4927105903625488,0.5194951295852661,
0.948419749736786,0.477094292640686,0.3597038984298706,
0.948419749736786,0.4770796023280118,0.3597056980327956,4.150366172127639
0.7653244137763977,0.4929736944854481,0.5195485191138696,2.99358162004864
0.7653244137763977,0.4931699832280476,0.5194956858952839,
0.9352947473526,0.4772953192392985,0.3602964878082275,
0.9352947473526,0.4772872851220109,0.3602973210295797,4.141622411556581
0.7446287274360657,0.4937209846487971,0.5186595299630856,3.100628557779764
0.7446287274360657,0.4937960704167684,0.5187088648478191,
0.8236484527587891,0.4764225669363987,0.3588828338017918,4.054848230621367
0.8236484527587891,0.4763447841008504,0.3589058319727579,
0.9212550520896912,0.4930611766965627,0.5195867342960867,2.946111576959064
0.9212550520896912,0.4930227200190226,0.5195924441019695,
0.9908085465431212,0.4764463873763733,0.3598828780687565,4.0957074727170895
0.9908085465431212,0.4764329195022583,0.3598989248275757,
0.7953536510467529,0.4933985471725464,0.5189710855484009,
0.7953536510467529,0.4933876707625464,0.5189241822621977,3.0449454378813425
0.9428986310958862,0.4763999867639648,0.3593167261293079,4.1129828749304975
0.9428986310958862,0.4763813416163127,0.3593290646870931,
0.8200985193252563,0.4925540397393511,0.5189972589274046,2.953765538994554
0.8200985193252563,0.4925510485967,0.5189813375473022,
0.857864260673523,0.4776103099187215,0.3599671522776285,
0.857864260673523,0.4775879084819774,0.3599851408084358,4.183585117992445
0.8416389226913452,0.4930379390716553,0.5191788673400879,
0.8416389226913452,0.4930316640652237,0.5191560525126593,2.9985643102240958
0.9301788210868835,0.4770102648832486,0.3598346617921569,4.186352622476525
0.9301788210868835,0.4770456949869792,0.3598104317982992,
0.8687325119972229,0.4930925809375173,0.5192757897361264,3.005149601225542
0.8687325119972229,0.4931057691574096,0.5193061828613281,
0.858731210231781,0.4775353670120239,0.3596747716267904,
0.858731210231781,0.4774798857386288,0.3596164797814967,4.055792804363399
0.8468145728111267,0.4925744533538818,0.5194579760233562,
0.8468145728111267,0.4925308533598602,0.5194659204333638,2.964546307714042
0.9682011604309082,0.4767100016276042,0.3599269390106201,
0.9682011604309082,0.4767246481424865,0.3599040115567529,4.102275466096443
0.9077168107032776,0.4933506647745768,0.5193960269292195,
0.9077168107032776,0.4932447435464506,0.5194150371049069,3.0015841148826388
0.9553238153457642,0.4777734223838665,0.3596458348274661,4.06787540622591
0.9553238153457642,0.4778203964233398,0.3596980571746826,
0.824998140335083,0.4926557540893554,0.5198026100794475,
0.824998140335083,0.4925681213250945,0.5198329366773733,2.974659666929491
0.9814510941505432,0.4780033305675417,0.3601919208285928,4.073917155984306
0.9814510941505432,0.4778978029886881,0.3602084318796793,
0.836665153503418,0.4918370246887207,0.5211420059204102,
0.836665153503418,0.4917755039286278,0.5211327891643451,3.0439309578811384
0.8011995553970337,0.484635118830389,0.3627887958745777,4.13553284360075
0.8011995553970337,0.4845476945241292,0.3627577225367228,
0.9551467299461364,0.4873120941801608,0.5238367691089081,3.082427243970326
0.9551467299461364,0.4875067075093587,0.5238429705301921,
0.952910542488098,0.4865547021230061,0.5250439246495564,
0.952910542488098,0.4865600238076464,0.5250507113491625,2.9796886004598444
0.7912139892578125,0.4847253092426335,0.3621067693306219,4.023725172477346
0.7912139892578125,0.4846131801605224,0.3621190388997396,
0.8739688992500305,0.4858376234936853,0.5247306905325142,3.005730164495047
0.8739688992500305,0.4858553806940714,0.5247399409612019,
0.8375060558319092,0.4849435885747273,0.3630123535792032,
0.8375060558319092,0.4850288785575349,0.3629859773733922,4.114513763479328
0.943233609199524,0.485367794773904,0.5243349606117358,2.951810517612146
0.943233609199524,0.4853325684865315,0.5243124167124431,
0.857935905456543,0.4851600329081217,0.3617763519287109,
0.857935905456543,0.4851148334240431,0.3617238182861185,3.9861543909739368
0.9273056983947754,0.4853173891703288,0.5243440866470337,
0.9273056983947754,0.4853173491024451,0.5244025334250304,2.9096439201445063
0.8613919019699097,0.4845714171727498,0.3625663121541341,
0.8613919019699097,0.4846696550532519,0.3625328074726125,4.017735178153477
0.8967502117156982,0.4852035442988078,0.5246580839157104,
0.8967502117156982,0.4852558158419178,0.5247332118850982,2.8606748247150247
0.8925619721412659,0.4850907325744629,0.3627940018971761,
0.8925619721412659,0.4851350730874337,0.3627237712800014,4.002081802932008
0.9277459979057312,0.4850150816591905,0.5247114064530802,2.850409354102644
0.9277459979057312,0.4850027958552043,0.5245994329452515,
0.8517667055130005,0.4853977150057924,0.3622385335893758,4.026750485929287
0.8517667055130005,0.4854178428649902,0.3622666597366333,
0.8197377920150757,0.4846872091293335,0.5249403317769368,
0.8197377920150757,0.4847039597275037,0.5250099967176245,2.8807464633983217
0.9508215188980104,0.4851538143217792,0.3626367270627757,4.023800532532526
0.9508215188980104,0.4851262172063191,0.3626692295074463,
0.8876571655273438,0.4846384434134861,0.5254829706878417,2.8701339471571514
0.8876571655273438,0.4846462408701579,0.5254126787185669,
0.8742824196815491,0.4852110974673303,0.3624073787981103,4.006443893887553
0.8742824196815491,0.4851052363713582,0.3624159892400106,
0.8743370771408081,0.4851622184117635,0.5244810581207275,
0.8743370771408081,0.4851339824878448,0.5245067429249946,2.9234497199862863
0.7526989579200745,0.484724916560626,0.3626638956523277,4.058926265538287
0.7526989579200745,0.4847760200500488,0.3626866738001505,
0.9495238661766052,0.4852264722188313,0.5244886875152588,
0.9495238661766052,0.4852109916670679,0.5244674092227635,2.9370789282623635
0.9055116176605223,0.484896977742513,0.3625277678171793,
0.9055116176605223,0.4849088196309298,0.3625587134247362,4.107628658002233
0.9585329294204712,0.4843821128209432,0.5249278942743938,
0.9585329294204712,0.4844835752272551,0.524942425335494,2.8920708873336
0.871837854385376,0.4852114121119181,0.3631081978480021,
0.871837854385376,0.4851969845732848,0.3630598735066598,4.041934435624194
0.798812747001648,0.4847513039906819,0.5251715580622356,
0.798812747001648,0.4847456351980607,0.5252147133042158,2.890563694144788
0.9329502582550048,0.4855056206385295,0.3633467753728231,
0.9329502582550048,0.4855325093728023,0.3633981099603706,4.165963834943366
0.968752384185791,0.4849286874135335,0.524469534556071,
0.968752384185791,0.484899322257226,0.5245907030998807,2.8525136023185835
0.956965148448944,0.4850338697433471,0.362967292467753,
0.956965148448944,0.484987427985039,0.3629283235181723,4.013465180468328
0.8633857369422913,0.4848347107569377,0.5246678988138835,
0.8633857369422913,0.484823251309618,0.5246782350053976,2.890789998220641
0.8312053680419922,0.4850913286209106,0.3626718123753866,
0.8312053680419922,0.4851395705245647,0.3626722833438917,4.079486049103428
0.8835096955299377,0.4849133888880412,0.5247661272684734,
0.8835096955299377,0.4849653285842032,0.524782784991872,2.861472669917659
0.8270124793052673,0.4846995274225871,0.362173875172933,
0.8270124793052673,0.4846752023476008,0.3621376765524471,3.99013075496921
0.9024097323417664,0.4850915670394897,0.5248586336771648,
0.9024097323417664,0.4850972499134221,0.5248245845391777,2.9203363074836064
0.8924787640571594,0.484747846921285,0.3630247513453165,
0.8924787640571594,0.4847342276306994,0.3629544179066172,4.044177282446864
0.9215986132621764,0.4852945407231648,0.5246192614237468,
0.9215986132621764,0.4852234567244439,0.5246007939589175,2.941235248206436
0.8208494782447815,0.4848363796869914,0.3626853624979654,
0.8208494782447815,0.4848728564011557,0.3626368737060987,4.009872378152894
0.7620212435722351,0.4846051534016927,0.5246123870213826,
0.7620212435722351,0.484606910137085,0.5246506280141103,2.901342856415273
0.8566884398460388,0.4847160743591592,0.3624580357438098,4.067282802197753
0.8566884398460388,0.4847521384557088,0.362466812133789,
0.8539100885391235,0.4846826791763305,0.3624332348505655,
0.9321146607398988,0.4849340915679931,0.5244989792505901,
0.8539100885391235,0.4847187937839697,0.3624038651842586,4.0131210173108185
0.9321146607398988,0.4850403070683509,0.5244809502434236,2.9057057769094032
0.8482836484909058,0.4843945344490244,0.3625970927148121,4.0308937494193335
0.8482836484909058,0.4843863248825073,0.3626415332158407,
0.95220148563385,0.4849805219593623,0.5244622016210725,2.8708964791918605
0.95220148563385,0.484920581181844,0.5244690577189128,
0.8807745575904846,0.4844941958269853,0.3622978944701144,4.039437662317685
0.8807745575904846,0.4845244487126668,0.3623426755269369,
0.8604727387428284,0.4845151503880818,0.5244805812835693,
0.8604727387428284,0.4845587308573383,0.5244757068808448,2.901665279879303
0.9510332942008972,0.4852629923242217,0.5246971660026032,2.9157817480181976
0.9510332942008972,0.4852927525838216,0.5247239271799724,
0.8132580518722534,0.4845800399780273,0.3627481460571289,
0.8132580518722534,0.4846287604680027,0.362757423460215,4.0926424623967765
0.923015832901001,0.4852387507756551,0.5247941017150879,
0.923015832901001,0.4851785187300364,0.5248177247088415,2.88780842454094
0.8829044699668884,0.4849124737135986,0.3629918346990979,4.084227931069833
0.8829044699668884,0.4849177201588948,0.3630146582921346,
0.8514325618743896,0.4848667750163063,0.3622914765627846,4.057591222987616
0.8514325618743896,0.4847506284713745,0.3622799317042032,
0.9916905760765076,0.485046903292338,0.5246196985244751,
0.9916905760765076,0.4849883970196579,0.5246460509320807,2.8988295202212497
0.8061551451683044,0.4844307104746501,0.362173835436503,
0.8061551451683044,0.4844426714735042,0.3621309738042492,4.000579888663561
0.9891039729118348,0.4855871538210928,0.5251031649606783,2.927281267089832
0.9891039729118348,0.4856506586074829,0.5251190662384033,
0.9179788827896118,0.4845740451417991,0.3629965171608674,4.064607483711748
0.9179788827896118,0.4845383564631144,0.3630282084147135,
0.9561747312545776,0.4853229125340779,0.5242843230565388,
0.9561747312545776,0.4852726366306883,0.5242516074750319,2.9958969871395125
0.989374339580536,0.4852405786514282,0.5243349870045979,
0.989374339580536,0.4852996178630389,0.5242662412963968,2.9727869916928795
0.8403104543685913,0.4844627777735392,0.3623334169387817,
0.8403104543685913,0.4844908484243416,0.3623135545784559,4.039616603846341
0.805510938167572,0.484626748696193,0.3620867153484474,4.021120117630275
0.805510938167572,0.484522541364034,0.3620925347010294,
0.8798030614852905,0.4848248218375288,0.5247317064109012,2.963658656963084
0.8798030614852905,0.4849283297856648,0.5247159004211426,
0.956860899925232,0.4854488110051729,0.5246974297038354,2.9585015422290386
0.956860899925232,0.4855304559071858,0.5246970256169636,
0.825152575969696,0.4840460618336995,0.3622329632441202,
0.825152575969696,0.4842269492308856,0.362286607132147,4.123101002811299
0.953696608543396,0.4848861296971639,0.5242201487223308,
0.953696608543396,0.484936423012088,0.524211281596928,2.931713709870393
0.8011317253112793,0.4843864162331759,0.3625514734134007,4.077672077643653
0.8011317253112793,0.4843868414560954,0.3625396887461344,
0.8493589162826538,0.4846630493799845,0.3619217077891031,
0.8493589162826538,0.4845172284849189,0.361952159307275,4.160222476045964
0.9206038117408752,0.4860792557398478,0.524469256401062,
0.9206038117408752,0.4860755345012594,0.5244426213051137,2.984282702758695
0.8719415664672852,0.4840537309646606,0.3617656230926513,
0.8068006038665771,0.4848456684337462,0.5252345601354116,2.890611675358362
0.8719415664672852,0.4839446566064991,0.361752988596942,4.072845465065132
0.8068006038665771,0.4848272800445556,0.5251998106638591,
0.9340043067932128,0.4855431129008014,0.5248107267324857,2.9152647054726404
0.9340043067932128,0.485483447710673,0.52482004960378,
0.8302816152572632,0.4847114012778041,0.3625414495429595,4.096369243068285
0.8302816152572632,0.4846301078796386,0.3625299533208211,
0.9121654033660888,0.4855775833129883,0.5245068073272705,
0.9121654033660888,0.4855347066103303,0.524554574572323,2.9279569809560426
0.9242264032363892,0.4843314091364543,0.3619542916615804,
0.9242264032363892,0.4843116705101246,0.3619286078195338,4.058073620850664
0.8985318541526794,0.4851485320567533,0.5248287702276715,2.882386830324007
0.8985318541526794,0.4850636720657348,0.5247413714726765,
0.9080182313919068,0.4839618603388468,0.3625048001607259,
0.9080182313919068,0.4838549163056578,0.3624210140886292,4.084464710022614
1.0,0.485350425660745,0.5246771223952935,2.931619908487426
1.0,0.4853098789850871,0.5247048536936443,
0.8603837490081787,0.4843274552505303,0.3625992663085814,4.04157803579193
0.8603837490081787,0.4843311309814453,0.3626608451207479,
0.9882600903511048,0.4849430322647095,0.5248649915059407,
0.9882600903511048,0.4849622364348125,0.5249215411688319,2.8634862312536207
0.7811991572380066,0.484216678296665,0.3618410964396227,4.049071132952513
0.7811991572380066,0.4842425982157389,0.3618490695953369,
0.8810634016990662,0.4849582372075596,0.525100434906618,2.903312095143176
0.8810634016990662,0.4849587281545003,0.525086482365926,
0.9094297289848328,0.484673586144033,0.5253668620740235,2.883627561648639
0.9094297289848328,0.4846772750218709,0.5253152847290039,
0.889234185218811,0.4839758700193362,0.3624234953321454,4.005367037914416
0.889234185218811,0.484033465385437,0.3624627987543741,
0.9366753101348876,0.4841768741607666,0.3624024391174316,
0.9366753101348876,0.4842095454871957,0.3623778101099351,4.054701406290276
0.8733028173446655,0.4850469218560662,0.5254348949016197,2.890613352976916
0.8733028173446655,0.4849634965260823,0.5254152218500774,
0.8245047926902771,0.4844057559967041,0.3632516066233316,
0.8245047926902771,0.4844307057526977,0.3631905243807499,4.066127115301319
0.8981263637542725,0.4850691653129933,0.5249992026014774,2.925863021394911
0.8981263637542725,0.4851698875427246,0.5249838829040527,
0.8436847925186157,0.4850822289784749,0.3630192677179972,
0.8436847925186157,0.4850903827327149,0.3629830790129378,4.058698298802417
0.7048403024673462,0.4842624266942342,0.5262390772501628,
0.7048403024673462,0.4841605799447027,0.526104525320747,3.1476232525186223
1.0,0.4921318978470714,0.362512617902046,4.102483101100183
1.0,0.4919744332631429,0.3624987999598185,
0.6,0.4744461255678209,0.5347773448877025,2.9978694849549417
0.6097829341888428,0.4810832341512044,0.5319791237513225,
0.9627246856689452,0.5005309219219883,0.364689575243137,4.454674837985177
0.9627246856689452,0.5002458095550537,0.3646210432052612,
0.6,0.4657652180184846,0.5428551193733122,3.035457853949717
0.99,0.5193647223449631,0.3650413061333893,4.1343420094879
0.99,0.519580602645874,0.365033229192098,
0.99,0.4555912415186564,0.5518108606338501,
0.99,0.4554830445188277,0.5517982300861461,2.975657212222
0.7947483062744141,0.4503381252288818,0.5567106008529663,
0.7947483062744141,0.450304392068545,0.5563635344486122,3.2954965478696403
0.99,0.427788496017456,0.5765833059946697,
0.99,0.4276768052118027,0.5765288079568256,2.9494149161665684
0.99,0.5707785969478414,0.3679396863946498,4.185920447861961
0.99,0.5705902179082235,0.3680115938186645,
1.0,0.4203275558378958,0.5829712952862416,2.963827589901447
1.0,0.4205438693364461,0.5830301443735759,
0.7229306101799011,0.5775227571239521,0.3696037335775921,4.527018711741579
0.7229306101799011,0.577563484509786,0.3696125745773315,
0.8735209703445435,0.4154534339904785,0.5883266131083171,
0.8735209703445435,0.4153760485686717,0.5880593317649958,3.1665709560393918
0.7106685638427734,0.5833473602930704,0.3710975249608358,
0.7106685638427734,0.5830649903839502,0.3710827419411587,4.823744174334752
0.99,0.6046976589005891,0.3668964440669903,4.154858109112929
0.99,0.6045922438303629,0.3669657707214355,
0.7195845246315002,0.4010844894662634,0.6036001852765247,3.3902265069064312
0.7195845246315002,0.4014768203099568,0.6036137739817302,
0.9217551350593568,0.6089053843766964,0.3667957081578025,4.090560082759299
0.9217551350593568,0.6089102824529012,0.3667864402135213,
1.0,0.3965975046157837,0.6102141936620076,
1.0,0.396321777580211,0.6102305048926508,3.1316269123093035
0.892422080039978,0.6110247093424231,0.3658372971675078,4.138150488949315
0.892422080039978,0.61105744043986,0.365821878115336,
1.0,0.3922780604964526,0.614977910724301,2.9921232199475902
1.0,0.3924628893534342,0.6149200201034546,
0.9464874863624572,0.6120843840160616,0.3660398851098024,4.349409582001607
0.9464874863624572,0.6121484438578287,0.3661109606424967,
0.8333823680877686,0.3917425076166789,0.6139898300170898,
0.8333823680877686,0.3915572341998176,0.6141972295624454,2.947852844126017
0.8915607929229736,0.6128162145614624,0.3660168250401815,
0.8915607929229736,0.6127383123449025,0.3659797885575857,4.300844384529385
1.0,0.391399917334626,0.6151342873095891,2.9032700898845114
1.0,0.3914056619008382,0.6151773929595947,
0.930510938167572,0.6122371218418713,0.3669424635379938,4.218030139554894
0.930510938167572,0.6122736930847168,0.3669331471125284,
1.0,0.3918812009730246,0.6159136735399617,2.8885284317540094
1.0,0.3919002215067546,0.6159356037775676,
0.9487820863723756,0.6139626900355021,0.3653668959935506,
0.9487820863723756,0.6139490641195401,0.3653771224648907,4.067343957655314
0.9007846117019652,0.3908594154327904,0.6163612948067441,2.876950094462514
0.9007846117019652,0.3909024794896443,0.6162340641021729,
0.9440239667892456,0.6130383577304072,0.3658546702248828,4.159544204933392
0.9440239667892456,0.6129512786865234,0.3659453789393107,
0.989019811153412,0.390643340902239,0.6164232840474937,2.83777856077084
0.989019811153412,0.3905799388885498,0.6164175271987915,
0.7594732642173767,0.6135355234146118,0.3662960529327392,
0.7594732642173767,0.6136257349719095,0.3662310984285494,4.103010830457672
0.9210745692253112,0.3904278675715129,0.6156330903371174,
0.9210745692253112,0.3904543231683753,0.6157286083699551,2.8388187030250447
0.9068928956985474,0.6134920914967855,0.3662556807200113,
0.9068928956985474,0.6134888587990365,0.3662687508178085,4.082226701726363
1.0,0.3905266137024993,0.6162613632597149,2.858104208478442
1.0,0.3905332485834757,0.6161146958669026,
0.8910041451454163,0.614085833231608,0.3663494984308878,
0.8910041451454163,0.6140926584063717,0.3663490175785414,4.145138241540863
1.0,0.3897736072540283,0.6163642009099324,
1.0,0.3898469547139949,0.6163003975384191,2.841824743045903
0.8430081009864807,0.6134917170343069,0.3665117915497143,4.096433657523936
0.8430081009864807,0.6134375731150309,0.3665381272633871,
1.0,0.3901396592458089,0.6162619590759277,
1.0,0.3901962927252186,0.6162590050399182,2.8427328444337894
0.939733862876892,0.6139403978983561,0.3663202126820882,
0.939733862876892,0.6140390107548032,0.3662780351828753,4.05713887407777
0.9208658933639526,0.389863576704499,0.6161831548112295,2.8155463910444385
0.9208658933639526,0.3898438612620036,0.6161349217096965,
0.9421626329421996,0.6136049885935796,0.3665125220292552,4.11835672567026
0.9421626329421996,0.6135268211364746,0.3665542602539062,
1.0,0.3900994437708451,0.6164036860083786,2.843992683820653
1.0,0.3901151816050212,0.6164241631825764,
0.9361646771430968,0.6136058049760611,0.3667147117458393,4.108968690390886
0.9361646771430968,0.613616148630778,0.3666913112004598,
0.9421525597572328,0.3893615007400512,0.6165090401967366,
0.9421525597572328,0.3893761454488239,0.6165047751585186,2.838421461892196
0.9365713596343994,0.6140034198760986,0.3666183551152547,
0.9365713596343994,0.6140582144461612,0.3665859095759651,4.139896855308311
0.9528096318244934,0.3894059047863158,0.6166766930268976,2.836529462182443
0.9528096318244934,0.3894263903299967,0.6166538000106812,
0.90751713514328,0.6142745415369669,0.3658963044484457,
0.90751713514328,0.614296576528002,0.365900759648858,3.985849935870253
0.8733212351799011,0.3891650835673014,0.6164295276006062,
0.8733212351799011,0.389144310080689,0.6164406296297009,2.848539682115804
0.9132161140441896,0.6133359340612021,0.3670776789499852,4.126046816333437
0.9132161140441896,0.6133634646733602,0.3670617341995239,
0.9101953506469728,0.3884838674248496,0.6169450585836149,2.8292588287428995
0.9101953506469728,0.3885404666264851,0.6168693701426189,
0.9387344717979432,0.6135555180632293,0.3667833362873596,4.090692589334381
0.9387344717979432,0.6135704120000204,0.3667766650517782,
0.9379953145980836,0.3884358156402392,0.6171954366550378,2.815640450794143
0.9379953145980836,0.3884731531143188,0.6171482801437378,
0.8749529719352722,0.6148087580998739,0.3655804793039957,
0.8749529719352722,0.6147359271319203,0.3656247738810918,4.089865865331417
0.9941851496696472,0.3889286915461222,0.616866906483968,
0.9941851496696472,0.3888785818895614,0.6169512027013864,2.816368214934238
0.9316895008087158,0.6149111347518943,0.3658141473205604,3.953007123244808
0.9316895008087158,0.6150165796279907,0.3657434781392416,
0.9904458522796632,0.3885339101155599,0.6163748900095622,
0.9904458522796632,0.3885007570503062,0.6163679567432978,2.84922416742116
0.908020555973053,0.6141450988576743,0.3655348408884,4.052094258918684
0.908020555973053,0.6141978104909261,0.3655066887537638,
0.9508729577064514,0.3892178535461426,0.6165346304575603,
0.9508729577064514,0.3892057087727976,0.6166039640518115,2.807092934540536
0.8903412222862244,0.6146022462143462,0.3652060187126852,4.053042530835278
0.8903412222862244,0.614598274230957,0.3652106523513794,
0.8625724911689758,0.3887012340191145,0.61681205996302,2.814672008594022
0.8625724911689758,0.388751745223999,0.6167203982671101,
0.873961329460144,0.6136430315681162,0.3654199798049289,4.094978641311184
0.873961329460144,0.6136287450790405,0.3654567003250122,
0.8874911665916443,0.6137063322534037,0.3653309725589936,4.068936347724996
0.8874911665916443,0.6136933962504069,0.3653574387232462,
0.9808430075645448,0.3886884450912475,0.616879145304362,
0.9808430075645448,0.3886722581221113,0.6169235732438336,2.803069592217589
0.95330810546875,0.3882151125881656,0.6174721134652226,2.795500823998412
0.95330810546875,0.3882243235905965,0.6174757480621338,
0.8918852210044861,0.6150364522053627,0.3651591539128452,4.025032869498698
0.8918852210044861,0.6150115728378296,0.3651653925577799,
0.911868453025818,0.6138534175117408,0.3657500833926845,4.094147092045083
0.911868453025818,0.6138002475102743,0.365790843963623,
1.0,0.3881468084658435,0.6170705780016819,2.8068114811395173
1.0,0.3881563742955525,0.6170717080434163,
1.0,0.3883358875369702,0.6164292513323721,2.813771979224442
1.0,0.3883401155471802,0.6164482831954956,
0.93518728017807,0.6143631228245955,0.3660848938113644,4.090134365726243
0.93518728017807,0.6143346230189005,0.3660989999771118,
0.9836221933364868,0.3880269527435303,0.616958459218343,
0.935898780822754,0.615143251848275,0.3653295416629174,4.0184534851005775
0.9836221933364868,0.388020923324002,0.6169525478379239,2.808342043546936
0.935898780822754,0.6151319344838461,0.3653239409128824,
0.8994083404541016,0.614207462320817,0.3667412841480796,4.10557939692366
0.8994083404541016,0.6142524083455404,0.3667160669962565,
0.9882367849349976,0.3882237275441487,0.6166753371556599,
0.9882367849349976,0.3882320073686592,0.6166863715107902,2.763513950547793
0.9447680115699768,0.3878674228217104,0.6163694159588147,2.77517865126201
0.905194103717804,0.6144633690516154,0.3657170931498209,
0.9447680115699768,0.3878309329350789,0.6164472897847493,
0.905194103717804,0.6144431483271867,0.3657365425565213,4.053398826611607
0.9480048418045044,0.3881653944651286,0.6159624258677165,
0.9480048418045044,0.3881663315607079,0.615941799409299,2.77100298505877
0.9973238110542296,0.6140743594750488,0.3663416494246844,4.107681926333228
0.9973238110542296,0.6141122182210287,0.366322120030721,
0.9626824855804444,0.6143864393234253,0.3648703098297119,
0.9626824855804444,0.6143645783303627,0.3648640831450777,4.080164522712746
0.7978338599205017,0.388500681381043,0.6169613255292403,2.776722719366141
0.7978338599205017,0.3884214560190837,0.6171797911326091,
0.9431384801864624,0.3914044698079427,0.6143113772074382,
0.9431384801864624,0.3914967123675741,0.6141209079248255,2.7619099861968275
0.7220832109451294,0.6104919658139873,0.3630680639291734,4.113820610814554
0.7220832109451294,0.6107006867726644,0.3629737297693888,
1.0,0.3994737482380476,0.6079220488264216,2.8111338064892726
1.0,0.3995250463485718,0.6079166730244954,
0.99,0.4131652926424338,0.5982543306266244,2.8014466835828173
0.99,0.4130494594573974,0.5981887976328533,
0.99,0.5675912698109945,0.3556792736053467,
0.99,0.5678348667373386,0.3555445174288045,3.992892185097874
0.9133217930793762,0.425797358881637,0.5884876715557694,3.186573358470902
0.9133217930793762,0.4251117706298828,0.5891902446746826,
0.6206684112548828,0.5635474522908529,0.3514500459035238,
0.6641299724578857,0.5598422288894653,0.3523726463317871,
0.6553263068199158,0.5596522092819214,0.3512529929478963,
0.7425118684768677,0.4405366579691569,0.5774481296539307,
0.7425118684768677,0.441835381039931,0.5768242551491383,3.037206109679235
0.7544842958450317,0.55718461672465,0.352389653523763,
0.7544842958450317,0.5573253527953234,0.3523842467721734,4.101067524954559
0.8047362565994263,0.441155195236206,0.5764395793279011,
0.8047362565994263,0.442356896130536,0.5760358518739017,2.9638289738601142
0.7781021595001221,0.5565851529439291,0.3523509899775187,
0.7781021595001221,0.5569263951937323,0.3522164215381158,3.978770823793474
0.8914458155632019,0.4423717657725016,0.5765391985575359,
0.8914458155632019,0.4432405376560384,0.5762434274608756,2.91570007257505
0.6,0.5543700533521273,0.3561219305462743,3.9056045213374624
0.675579845905304,0.5561946233113607,0.352194587389628,
0.804617166519165,0.4437389432377088,0.5773259638360249,2.7895897897071142
0.804617166519165,0.4433006445566813,0.5773393313090007,
0.8071834444999695,0.5564619764285237,0.3525951300126356,3.8877139492426727
0.8071834444999695,0.5561962127685547,0.3527055184046427,
0.8726934790611267,0.4436259967858202,0.5780572832050861,2.744956252729516
