confidence,norm_pos_x,norm_pos_y,diameter_3d
0.7108922600746155,0.4614994946732695,0.5771012210999844,2.7003330085846557
0.7841775417327881,0.461136609527806,0.5764093384999642,2.7669444265577514
0.7097609043121338,0.5381967441012625,0.3462078775861824,3.585525392675402
0.787910521030426,0.461610377835652,0.5770083126123111,2.6838997501120128
0.8751606941223145,0.5390522220024332,0.3456446662692057,3.59695531637552
0.7837901711463928,0.4616736761105057,0.5764386190257593,2.727020468280956
0.7209753394126892,0.4611338349737199,0.5767147663490404,2.71320333269626
0.7192856669425964,0.5391458203102735,0.3455558561322983,3.5677917007613384
0.8703187704086304,0.4621168926917733,0.5763189977184504,2.756715951019398
0.7260032296180725,0.5388583775768624,0.3459717654129849,3.5413587003657137
0.7470228672027588,0.4614744677476508,0.5770141470572827,2.695120002488113
0.7883918285369873,0.4617085797754571,0.5764271905568312,2.7193138773255963
0.8676504492759705,0.4612713430643575,0.5769553611085207,2.704210650686301
0.8223913311958313,0.4613925187940096,0.5768550700407815,2.6823422623158604
0.7795318365097046,0.4617773488117991,0.5767851746107453,2.6643441067905567
0.7341371774673462,0.5395300026470712,0.345293398283758,3.525386539068608
0.8551202416419983,0.4613259576980615,0.5770056684993179,2.707905825556447
0.8017047047615051,0.5391378088335169,0.3453017726133768,3.643149825384429
0.7273769974708557,0.4611953561158964,0.5770523123794105,2.700973067823249
0.866654098033905,0.4612263762974611,0.5770112948319741,2.6952300759462404
0.7438198328018188,0.461345549347088,0.5773543444918345,2.705580441049852
0.7556547522544861,0.540168272525077,0.3452309999795174,3.5176470542098475
0.8561844825744629,0.4612481726494855,0.5773476104707636,2.7080390678537527
0.7696492671966553,0.5388565566385729,0.3449774365753282,3.60909660168322
0.7872546315193176,0.4609443263873936,0.5767575603007264,2.7140086500040934
0.7857524752616882,0.5393321002312065,0.345385944868522,3.574491107521435
0.7574428915977478,0.4607303215274541,0.5776945472644346,2.750963050571545
0.7019824981689453,0.5397737472754655,0.345923743348994,3.598226994061296
0.8304451107978821,0.460314146975793,0.5775129388906817,2.76801422294178
0.790396511554718,0.4604532272629022,0.5777160125396081,2.7872230445498736
0.828159511089325,0.4606952534495748,0.5771594202147068,2.7589136736432835
0.7328323125839233,0.5399748609788118,0.3456152836268128,3.640924790140526
0.8150407075881958,0.4603291389095949,0.5776766096103274,2.7646989348678126
0.9416510462760924,0.4611408123769417,0.5772452546394031,2.7357668730564355
0.7119662761688232,0.4608123755672244,0.5763344550687874,2.768023956735448
0.7982404828071594,0.4604017443576403,0.5780384550223501,2.79712849597351
0.7174080610275269,0.5389887112914198,0.3447788316927855,3.6604000930750975
0.8178344368934631,0.460389932756182,0.5777836605958311,2.7558647058758665
0.7119820713996887,0.5397635344762874,0.3451441381450417,3.638547540524128
0.8160597085952759,0.4600776440524775,0.5775461137476479,2.755769621746912
0.8681684136390686,0.4613226732344249,0.5777463198976436,2.794545294974757
0.8131642937660217,0.460399841739527,0.5774164688187449,2.726377935308389
0.7048065066337585,0.5395944003141779,0.3453969420281345,3.639605519462488
0.7611777782440186,0.5398242210739299,0.3458344795409568,3.703212633082013
0.7668516039848328,0.4602897619379655,0.5775225504434383,2.8097061074004954
0.8390190601348877,0.4613428847201704,0.577106309218409,2.810327551930497
0.8668058514595032,0.460271770315722,0.578116925670594,2.794827463212383
0.8117477297782898,0.4600618917473877,0.5779739020709476,2.777593223157573
0.8120308518409729,0.4597971945957265,0.5779790670889742,2.8071082294467606
0.9295702576637268,0.4602031799512158,0.5773299273748393,2.768616829859125
0.7695539593696594,0.5405128080271069,0.3461524599033955,3.638082421692336
0.8652481436729431,0.4603388881014021,0.5781271914197363,2.8171848933976382
0.7330873608589172,0.5392872519612907,0.3456806383083407,3.768307227682061
0.828184187412262,0.4599127012125832,0.5772716006726297,2.831833532169032
0.8051484227180481,0.4600349975805707,0.5781132230897226,2.7835642699387284
0.8004069328308105,0.4602367060534836,0.5780205617224448,2.8007733832268484
0.8111940622329712,0.4611818665337424,0.5776267117215732,2.7881868139661243
0.7398189902305603,0.5395775210799446,0.345428829645469,3.746009862206987
0.8683122396469116,0.4603086492240609,0.5774627878694873,2.7757465425564707
0.728580117225647,0.5394002652307773,0.344709739486759,3.659775874314025
0.8421425819396973,0.4603431302344019,0.5775019885901846,2.8141690097496093
0.7599207162857056,0.4597557501926549,0.5776789045695414,2.7725995962273253
0.8281804323196411,0.4596476718456965,0.5776386795334432,2.8386388678247663
0.810163676738739,0.4603228746146675,0.5780457016737925,2.8009523253746083
0.8203527331352234,0.4602129589665558,0.5781888407595446,2.8129423982330555
0.781287670135498,0.4609349217367297,0.5766763694550194,2.761624486145946
0.7336469292640686,0.4612049408430854,0.576356237673064,2.834945065340608
0.8499113917350769,0.539200705668866,0.3451537062494131,3.742232865999836
0.7802741527557373,0.4604622190626792,0.5768622480100876,2.787505871820722
0.8522334694862366,0.4603717521046788,0.5773096800618422,2.7867477738484343
0.8335261940956116,0.4607253964248903,0.5777569946788201,2.788491093531388
0.7585917115211487,0.5388227766057184,0.3450491310295279,3.6828219335875545
0.8311575055122375,0.4605201593466955,0.577438721019411,2.79303524947812
0.8845661282539368,0.459741306651692,0.5776452617082337,2.7827428790148336
0.9375392198562622,0.4602757407428117,0.5778403604219369,2.7582720813395425
0.865207314491272,0.459494629818959,0.5779442917892075,2.7807125699729545
0.7017834186553955,0.4605075597418953,0.5771629280805675,2.818723567142484
0.8270961046218872,0.5386418502944716,0.3452641025918839,3.671085866870599
0.8680803179740906,0.4611273916420583,0.575726238071893,2.759262885839945
0.8822029232978821,0.534286876830753,0.346208814518684,3.7413359619734288
0.99,0.5193612068644758,0.3489581736779142,3.781452003436343
0.7460299098333311,0.4906038661978535,0.5247241420275728,2.7640894367591264
0.9348143339157104,0.4878727416890556,0.5216153431403201,2.967772555725505
0.8833463191986084,0.4875627532834972,0.5185337290798633,3.0455136099239013
0.7290093302726746,0.485132304661603,0.5164705944553964,3.003546919200791
0.8556256294250488,0.4855839314962958,0.5148919341951437,3.147939476301445
0.7666651010513306,0.4847234734729411,0.5138020812579276,3.142481308240125
0.7523697018623352,0.4753033744183039,0.3741542985455963,4.003907388901116
0.7159715890884399,0.4850923103487056,0.5122376141539182,3.1040828002653256
0.7116144299507141,0.473521405399999,0.3745651230403973,4.161545224970986
0.7560534477233887,0.4827789115631557,0.5113897676626031,3.0778073573562854
0.7493100762367249,0.4719026736032034,0.3747326372199676,4.499539276795407
0.719756007194519,0.4824021305411264,0.5112345359957708,3.130734623351794
0.8010309934616089,0.4702094460786916,0.3743956038376134,4.606283319005425
0.7361605167388916,0.4811724120511509,0.5092769368719476,3.1915970236543054
0.8218197226524353,0.4792351277848216,0.5095902484436579,3.3083378634923246
0.7288571000099182,0.4679766921915456,0.3744813237492502,4.717518377736734
0.7284432053565979,0.4777063348752485,0.5093926588227575,3.3223778058351816
0.8984267711639404,0.4768792166127096,0.509188930340325,3.415590671327089
0.9130170345306396,0.477005693399427,0.5090620679090996,3.418120509644525
0.7829256057739258,0.475965902384665,0.508001000262225,3.4673185866583704
0.99,0.4803243908508516,0.3655975173980214,3.7158042869247954
0.8825138211250305,0.4785717486166246,0.3656852391784181,3.69329974956606
0.8899449706077576,0.4795715199588605,0.3657978904498539,3.855518171316561
0.8879993557929993,0.4796204395581998,0.3658766548212894,3.73682347300286
0.99,0.4871863167698064,0.5184314620308057,2.715286057896597
0.865985631942749,0.4789565931767507,0.3652251240723673,3.7086789918923313
0.9142926335334778,0.4869679745245376,0.5184121883899186,2.7075941547551023
0.9077219367027284,0.4786945888384928,0.3651939702019481,3.688847365263064
0.966433584690094,0.487140153379382,0.5179155743018005,2.746876383511749
0.8597805500030518,0.4793810787352454,0.365411551719315,3.6818919395791134
0.9357454776763916,0.486919391803674,0.5181403856615796,2.792117767105558
0.8311203718185425,0.4797030258181592,0.3653338780201899,3.773050450387825
0.8617283701896667,0.4872241399124926,0.5172903260018966,2.865984336170489
0.8345945477485657,0.4780032834303074,0.3636075511144078,3.678921921584568
0.8571716547012329,0.4909252863081415,0.5169427163726719,2.8586535211849347
0.8599379658699036,0.4747110295454627,0.3611676785091019,3.688155696368861
0.8203455805778503,0.4948948512226871,0.5157419625426176,2.96768988591736
0.9526054263114928,0.4742409701154231,0.3605971379417275,3.78669776310788
0.8324600458145142,0.4949501335802759,0.5155690919947225,2.8765019660583557
1.0,0.474417018297098,0.3611351015370255,3.834722349456828
0.8727263808250427,0.4940684862185924,0.5156085992788164,2.9126811753180744
0.9884693026542664,0.4746834884309363,0.3617744166920708,3.732136100066137
0.902354896068573,0.4944168654327155,0.515731211463168,2.8965867016893725
0.9437448382377625,0.474297371065108,0.3615377319382603,3.806686354057217
0.812881588935852,0.4943389897560418,0.5158687623179969,2.924400997645787
0.8083991408348083,0.4741502855417043,0.3615917808857122,3.693341521574327
0.7784206867218018,0.4946306772360094,0.5162123535288896,2.843361412556771
0.9167960286140442,0.4744771470973923,0.3613011831523643,3.7223877008771904
0.8059623837471008,0.4952320808075882,0.5162696189130365,2.834251664307448
0.8547426462173462,0.4748613535533284,0.3617479251494137,3.7609262122475178
0.9073867797851562,0.474267806021809,0.3625017817252759,3.747559536467894
0.764744758605957,0.4945282499505101,0.5160361768683859,2.829783927186382
0.9245571494102478,0.4744740010704919,0.3608359607439657,3.693514448739995
0.8935047388076782,0.4951877161800572,0.5160060887849534,2.8642297364892384
0.923066794872284,0.4735316332373414,0.3611333448179781,3.713375965035216
0.8313561677932739,0.4945431276691275,0.5161270363046087,2.812249216929562
0.9444797039031982,0.4743270120985421,0.3616058104628511,3.6973666526953712
0.8388796448707581,0.4950935560899752,0.5159287163172102,2.9114495305839805
0.9659978151321412,0.4741218825162781,0.3611987779445186,3.719142434491028
0.8049060106277466,0.4942209235426498,0.5160282415210073,2.917825525553483
0.7366145849227905,0.4744243702487626,0.3615107029059694,3.742969044877105
0.9081066846847534,0.4949174644906722,0.5158230538409776,2.8807003145338337
0.9644586443901062,0.4743951644124642,0.3614358062490584,3.7043402922358095
0.9220085740089417,0.4941620507013256,0.5155452490962571,2.870646493637768
1.0,0.4742979029932014,0.3620693411881408,3.706648765963778
0.8779351115226746,0.4939204927791016,0.5155706853054673,2.876478428938312
0.8600289821624756,0.4737385820357897,0.3614827540571325,3.7168424395275617
0.8370302319526672,0.494218672160426,0.5157956780005744,2.8825147469197137
0.8617088794708252,0.474881998258564,0.361472110303969,3.768097374714648
0.8324236273765564,0.4945960508793011,0.5154897987220504,2.9140677017623657
0.8658082485198975,0.4741128922272348,0.3613192846696318,3.69229669239838
0.7749375104904175,0.4942241910578682,0.5159787854196338,2.857382645582569
1.0,0.4737177907606953,0.3612602824488639,3.70632434715724
0.8669461011886597,0.4946840290090332,0.5154910146339711,2.904597018115015
1.0,0.4742143876525764,0.3624206286531538,3.811631886802456
0.7935150265693665,0.4942812105564835,0.5156686324344621,2.830891572690666
0.8682999014854431,0.4734218665452966,0.362380353729773,3.708638670703918
0.9178355932235718,0.492756057445316,0.5157439400053989,2.8855310307615234
0.7496691942214966,0.4738254816780929,0.3621666756089057,3.701673086641605
0.8845327496528625,0.4941019412964209,0.5158602390630627,2.901595337017593
0.8302850723266602,0.4737723250121039,0.3620100423207423,3.6766529112265927
0.8803306818008423,0.4934783692503059,0.515470986052361,2.8766434992436456
0.8871886730194092,0.474039424212736,0.3623897534755146,3.698107049971676
0.9070019721984864,0.4932747239231379,0.5161096489023709,2.939706417886144
0.9186294078826904,0.4737402028391273,0.3630586717651108,3.652058253386637
0.796185314655304,0.4942281805275352,0.515727687788142,2.8839564995242783
0.987275779247284,0.4737478869337108,0.3618278588681108,3.7117646155408153
0.8709980845451355,0.4934135249274609,0.5155534863460536,2.8164897201366834
0.8973234295845032,0.4741662616107945,0.3622672589907185,3.659743121686858
0.967867076396942,0.4940919408608521,0.5157574794255857,2.856580854584042
0.7593647241592407,0.4743033999144199,0.3620963327840653,3.714507629292912
0.8774551749229431,0.4934909440271737,0.5155359100167085,2.896206783683851
0.8959736227989197,0.4738261317913821,0.3623294287124953,3.6948030068352216
0.9078860282897948,0.4949902472318649,0.5161072891107339,2.8594329279391024
0.7388719320297241,0.4711710648003283,0.3588571726926081,3.840429760271957
0.9431192874908448,0.5003701838865153,0.5157548459400578,2.95860731593325
1.0,0.465471452091824,0.3509117576064696,3.918660309951564
0.9573499163233,0.5159537256392964,0.5151816987174631,2.786333282805152
1.0,0.4604214613380243,0.3458811331337977,3.916384318438106
0.7069222927093506,0.5223229236992185,0.5156012933277399,2.864960432353337
0.7788161039352417,0.4518813983058867,0.3394091974985768,3.750465488806452
0.6,0.5386337362349256,0.5127714035909587,2.8459174184642926
0.886256992816925,0.4476321069205831,0.3348520178597581,3.937130633893113
0.6,0.5390762587181696,0.5121231199125389,2.786487814217552
0.7312331199645996,0.4445795826496312,0.3328298139481291,3.738819769701201
0.7278439402580261,0.5357144525605748,0.5106367655420037,3.277924388602629
0.7528550028800964,0.4439671836837617,0.3319922185369258,3.7180328514254
0.809289813041687,0.5354467695642379,0.5109401428480085,3.217073843187552
0.7456718683242798,0.4436440071388028,0.3323942454154425,3.5271288617144623
0.7166094779968262,0.5365590725316027,0.5114089018226597,3.127527783194876
0.7489755153656006,0.4428498874618131,0.3318533648470093,3.5495134966383155
0.7258164286613464,0.5367008304210932,0.5125896072513296,3.1410861521719524
0.9745268821716307,0.4430785055578937,0.3317325859657308,3.712549950895478
0.8296992182731628,0.4423157220610731,0.3319373082939814,3.629408719981959
0.852929949760437,0.5380759411926094,0.512130173989739,3.018152916610359
0.8472711443901062,0.5397191836214837,0.5123222814317034,2.9459084191703004
0.963278353214264,0.4426607497130341,0.3319670484981046,3.625341884697279
0.829759955406189,0.5404410746038506,0.5127337588542389,2.871820625996375
0.7737553119659424,0.4426979437208986,0.332134782495994,3.641950895089183
0.8952862620353699,0.5418442337505186,0.512088634802002,2.874907902020217
0.8323213458061218,0.4445257597597991,0.3339521096839829,3.83843409610496
0.7872302532196045,0.5416586411567599,0.5128211152693065,2.834317167213484
1.0,0.4452947769565018,0.3336523573466968,3.988281993442589
0.8359230160713196,0.5429058704159101,0.5124237135718976,2.7945763062688247
0.8644678592681885,0.4439552281702066,0.3328958831588401,3.770445274567385
1.0,0.443519359624503,0.3334170121400289,3.7633801981781057
0.7541027665138245,0.5424441434659834,0.5112525202859324,2.831722443060791
1.0,0.4440749827391077,0.3336796358422321,3.752081303971528
0.8502105474472046,0.5427307422108327,0.5114537059181881,2.8079508483109232
0.8521246910095215,0.5425400384751154,0.5121482735492575,2.884901765643189
0.9358940720558168,0.4446613138620143,0.3333784189612913,3.7846693627417127
0.9334368705749512,0.4437029679449216,0.3332661531606778,3.8791215488666926
0.8777016401290894,0.541714796392665,0.5128857703507093,2.855574873826451
0.8746736645698547,0.5415092414626245,0.5116255486845598,2.849978505589951
0.9474271535873412,0.4442556447895634,0.3334735519677037,3.901341627326856
0.9487614631652832,0.4443629849449078,0.3332899583415797,3.957024924735346
0.7958114147186279,0.5427839383375336,0.5120259791293928,2.882944825666062
0.8081896901130676,0.5413654460889669,0.5125578990179196,2.888201523270923
0.937433660030365,0.4434912211616,0.3326699989156779,3.9410930001408895
0.9756292700767516,0.5418250349589632,0.5123249233865204,2.867231382420889
0.9762485027313232,0.4442758295667892,0.3331103064159846,3.871612060357778
0.7845433354377747,0.5404826188495274,0.5122433017614856,2.8275305695554738
1.0,0.443837903465133,0.3329178271647599,3.857616700211946
0.8968429565429688,0.5408306272099824,0.5126040633370421,2.8534546628604347
0.9763987064361572,0.443365858920505,0.3330868945867445,3.871255055909412
0.8367253541946411,0.5412630546342808,0.5127472706337304,2.7720962325277707
0.9761143922805786,0.4418897407890632,0.3309782161148158,3.613749638726337
0.8384218215942383,0.5411785250570266,0.5124679012584825,2.7324054976330543
1.0,0.4422963866466693,0.3312168898969707,3.7762883766372193
0.8618746399879456,0.5407664108183111,0.5127577935053986,2.7396232842171973
1.0,0.4432903909267374,0.3322641372598109,3.816420045748981
0.9190391302108764,0.5401567281734233,0.5130447847608068,2.704965112548261
0.9497705698013306,0.4421583911712976,0.332383216166774,3.752253401875432
0.8481857776641846,0.5407334505897695,0.5129494572412094,2.734655191731368
0.936809539794922,0.4411629274535353,0.3312281626948367,3.791516855787705
0.850782573223114,0.5409755868634916,0.5125241042716551,2.7013466908518318
1.0,0.4412226013144198,0.3310190441110179,3.674845059467292
0.8009805083274841,0.5409440816297498,0.513396328551206,2.719736777319616
1.0,0.4428594185356068,0.3317850584807981,3.776290289970124
0.910410702228546,0.4434984613592804,0.3334339659733393,3.723506718965804
0.8929712772369385,0.540174827402642,0.5131689637699526,2.7056655388188764
0.9293491840362548,0.5405232927823819,0.5130053303769675,2.7052308954538464
1.0,0.4430082891774491,0.3321347729047853,3.940119056633671
0.8597433567047119,0.5412582764419932,0.5122449512351857,2.7284140203021487
1.0,0.4428366774380703,0.3326295725879339,3.985489414778261
0.8870584964752197,0.5403382353857491,0.5137913891213326,2.7633652142579908
0.9309645891189576,0.4433385889229481,0.3319409927967977,3.982259035292731
0.8563770651817322,0.5401565365202948,0.5135207496217375,2.696466659169066
1.0,0.4428752811877478,0.3314322146307003,3.972803076825925
0.8928087949752808,0.540007084181435,0.5135353725005092,2.7258074745077367
1.0,0.4425625165663389,0.3324675499555476,3.946669403962145
0.7788443565368652,0.5399082238612007,0.5139855203982033,2.6973274238330984
1.0,0.4431086590798986,0.3330980052961108,3.826057219184878
0.8965914249420166,0.5400613120006232,0.5138581925290495,2.750032816315308
0.9198613166809082,0.4421482623369319,0.3312939345512834,3.806828851198696
0.8677660822868347,0.5404062464731971,0.5127120365547264,2.714437395576645
0.9384465217590332,0.441009296658643,0.3310027969782779,3.733354570224537
0.9136273264884948,0.5400978709873012,0.5131717536598788,2.738041113660175
0.9745631217956544,0.4417954862818269,0.3309438076849195,3.774032029889199
0.8680968880653381,0.4422874737147822,0.3312795875359274,3.836302835125762
0.9431540966033936,0.5402359338183124,0.5129963594925895,2.7369973983770794
0.9972640872001648,0.4414674185193054,0.3314278632075352,3.8308462320183176
0.8248284459114075,0.5403560433208735,0.5134445497060356,2.7083957193091623
0.9651031494140624,0.4419140717617023,0.331989717682983,3.903343267029212
0.89543616771698,0.5401298988660083,0.5132868145751468,2.7270110103709198
1.0,0.4434435816006518,0.3319570304819835,3.9716778589052817
0.9759752750396729,0.4429991256937727,0.3321830211551168,4.001752740172148
0.7679312825202942,0.5411732196943236,0.5127730166488444,2.8049446373144247
0.9550954103469848,0.4437008009817,0.3317868365385704,3.9847049120249594
0.8275492787361145,0.5406275281680716,0.5129404262428339,2.73045726120366
0.9187893867492676,0.4428165857229272,0.3317166034627948,3.991283925557434
0.9015001058578492,0.5405253086525582,0.5130411746725367,2.763356480303602
1.0,0.4429446814750939,0.3314466763725883,3.982101448883756
0.938165247440338,0.540474262975191,0.513172491896537,2.750197623714652
1.0,0.4434588669638735,0.3325034603919196,3.9721041387055256
0.8937491774559021,0.5411473256169486,0.512901054732531,2.773607616983971
0.8611053824424744,0.4426429032678958,0.3310097188517585,3.862890046577918
0.7834337949752808,0.5403131283978709,0.5138472408841368,2.7551362835227957
0.981115221977234,0.4429939245299278,0.3322702437895314,3.97281322112461
0.8235339522361755,0.5402922926785599,0.5130977403984684,2.695658863688472
1.0,0.4424336013448546,0.3309413465898917,3.926035607765885
0.9438629746437072,0.5415724702936846,0.5128973950097484,2.766681821217049
1.0,0.4430278442037327,0.3317001460346755,3.931570325898624
0.7841961979866028,0.5403193632464617,0.5133223237498803,2.7038940290976248
1.0,0.442054845081838,0.3301939214185913,3.764614443595105
0.9083155393600464,0.5407632471688865,0.513161854119742,2.775995615995505
0.9023585915565492,0.4429083633406963,0.3309045721609468,3.861464291072237
0.9263855218887328,0.5403568841156972,0.5137475157084621,2.7051966310396107
0.8127880692481995,0.441824905314135,0.3301111516271479,3.759789825401514
0.8287935853004456,0.5399071541208392,0.513133284727638,2.712911503212704
0.9828789830207824,0.4425041711933068,0.3318517980535899,3.8434258702623834
0.9173128008842468,0.5403511449686267,0.5129098287675609,2.7438891756280457
0.9950708746910096,0.4435796188155247,0.3318267825413387,3.843283906031595
0.8279179930686951,0.5416900349393879,0.51283571888434,2.7807585790667164
1.0,0.4430245027353263,0.3316115964743488,3.907363646735478
0.8660122156143188,0.5404574714292258,0.5132931647727941,2.730052098402504
1.0,0.4434541078562561,0.33144232342273,3.977287177072853
0.9003846645355225,0.5414247439137054,0.5133917645044264,2.7894291741304
0.924020767211914,0.4445500344348481,0.3326297387297895,4.003188966934869
0.8743663430213928,0.540596058610873,0.514008207568527,2.733721484694517
1.0,0.4449335946633883,0.3332937101201635,3.918998023747765
0.8961419463157654,0.4430921006391929,0.3310097154672987,3.8228276572550817
0.8786281943321228,0.5398470310021255,0.5135354571774946,2.6961647075689976
0.8035133481025696,0.5410752692857025,0.5125140154179,2.760223520210036
0.7628054022789001,0.4424141158856475,0.3303173296164224,3.789587321664078
0.9051674008369446,0.5406531957264938,0.5135760019403219,2.7978562841890477
0.9535046219825744,0.4427859811403116,0.3311512864221756,3.77769963769012
0.9086061716079712,0.5399486940942444,0.5135693989703569,2.732501505469
0.896557629108429,0.4427444255362522,0.3309762581311553,3.826828249335581
0.7575134634971619,0.5394765075889443,0.5138958296605056,2.718224080384534
0.9579737782478333,0.4422149711895627,0.3305779964305309,3.8171701563408
0.8484206199645996,0.4424172362619692,0.3310678716736005,3.860438471683512
0.9297475814819336,0.5406404604257564,0.5133575105040007,2.798918879988498
0.9020859003067015,0.4422915379601049,0.3306709623163564,3.830852602625861
0.9829554557800292,0.5402288708768576,0.5133950704779462,2.754040205338406
0.953575611114502,0.5394719007533967,0.5129185449849021,2.798476566679708
0.8639945983886719,0.4426362824226035,0.3307307862856561,3.889007881499748
1.0,0.4425986419176909,0.3315460346658195,3.848123850291192
0.9826101064682008,0.5387719642078282,0.5142063956923613,2.7903208881797434
1.0,0.4435755903004053,0.3315955869529858,3.934444927978921
0.8573112487792969,0.5392682794996801,0.5138646242096143,2.7942044071375336
0.7488049268722534,0.5395397770294033,0.5132800903799644,2.7151998536998043
1.0,0.4445576843463298,0.33196118662608,4.007599303898525
0.8273717164993286,0.5391442116219948,0.5141632774922233,2.8075011897785838
0.853057324886322,0.4432720224159123,0.3310094041781396,4.080529876306123
0.92873877286911,0.443659646478888,0.3310395197604338,3.928220644763967
0.9991466403007508,0.5398900960216007,0.514164696186197,2.8572825760517078
0.8626217842102051,0.538994231564203,0.5138915107293243,2.823169407429653
1.0,0.4432448562459453,0.3317045336909539,3.985791465440759
0.8953900933265686,0.5398897575651253,0.5144254523890495,2.798086407586157
1.0,0.4430098546156939,0.3315951691811487,3.943363804668085
0.7089203596115112,0.5405600592158029,0.5124506079051776,2.766973517418443
0.9669501185417176,0.443258873850322,0.3317164127056399,4.043094934673501
0.7709965109825134,0.5404061279802757,0.5137192840648026,2.786802617780314
0.8063216805458069,0.4432815201280357,0.3307342640152498,3.984205131779104
0.9066017866134644,0.5394024088812964,0.5138127346453523,2.7940205036353247
0.9209295511245728,0.4438836840384519,0.3316516334354894,4.044246587345012
0.7762154340744019,0.5394400375925494,0.5141847699814643,2.7467170878618923
0.9348025918006896,0.4434622237529389,0.3312724619124777,4.037642237471999
0.9150301814079284,0.5396861855020302,0.5143831812200481,2.765109400457972
1.0,0.4439229674912339,0.3314530256387531,4.006927499013665
0.905016839504242,0.5390625327254178,0.5155132123127848,2.792138872783968
1.0,0.4435081725034582,0.3312810806163826,3.9418203823359264
0.8344628810882568,0.5391949619823254,0.5146046681514029,2.755248091266614
0.9272223114967346,0.4430275901687481,0.3305768339290682,3.88449595324832
0.913916289806366,0.5390677425635318,0.5138320424558365,2.761246817342137
0.8483618497848511,0.4427837251743958,0.3308274108349813,3.918728663762865
0.8657760620117188,0.5397583731109754,0.5141685950384283,2.8049379919476203
1.0,0.4426770565012669,0.3303898127896286,3.837788277467168
0.90702086687088,0.5400521567835549,0.5141958691595188,2.8219585066247364
0.8866626620292664,0.4421906033936146,0.330815154425592,3.8786166587638498
0.799649178981781,0.5392445561933147,0.514614205381807,2.814851854792636
0.8709155321121216,0.4435400151570801,0.3314232093269257,3.8139309935739942
0.9225682020187378,0.5376544696628247,0.5171209284956688,2.886701533242553
0.921048104763031,0.452587015907951,0.3331994119341482,3.812159489888457
0.99,0.5255589289044047,0.5267670834478599,2.817068622715436
0.99,0.466210269713772,0.3348131781615946,3.9157406807813127
0.6,0.5144333915472205,0.5354962694358809,2.9574963506259957
0.99,0.4814266906066516,0.3376348488560524,3.844020368928774
0.6,0.5066682081413193,0.5397368933453655,2.9085794352397745
0.99,0.4962443927782185,0.5502650636167159,2.7333493348985387
0.7426732778549194,0.5004726595094869,0.3417175580437407,4.333428684390944
0.788605272769928,0.4899061384968404,0.5547127744801919,3.038713642012339
0.6,0.4809925325231514,0.5587747742481664,2.900701019943235
0.6,0.476071127941811,0.5637269725483898,2.8799680914257664
0.9440419021728343,0.4750246784464266,0.5631546880750391,2.786241657547821
0.7005911469459534,0.5141284990234345,0.3495862144190567,4.938863149977379
0.8244447708129883,0.473078648882074,0.5606387082069781,2.942968945039297
0.7815113067626953,0.4715653924718866,0.561553426541304,3.046687848677895
0.7864457964897156,0.474036920944197,0.561675134400464,3.0721444813864447
0.8280940055847168,0.5220963032178392,0.3491543482057345,4.531895906558459
0.7236472964286804,0.4703222537438179,0.5638221011619102,3.320436808450104
0.806986391544342,0.5218957971173996,0.3495334918353646,4.457295945770974
0.6,0.4700378379391719,0.5505029502081593,3.325245026340869
0.8430793881416321,0.5212064061927463,0.3507340308110125,4.444432392835655
0.6,0.4676892161363071,0.5633194173721296,3.0763372266453146
0.7588918805122375,0.5215492881530334,0.3521680742241377,4.379067966433402
0.750906765460968,0.5210794124413518,0.3530661708655532,4.441970534810376
0.8772839903831482,0.5213377490644139,0.3543618618963047,4.580741397709652
0.6,0.4749459421088495,0.5507336919601675,3.316405458488898
0.8694260716438293,0.52003454006675,0.3547245841626975,4.62309843030333
0.6,0.4669317932544131,0.5513478097587283,3.3054712264205066
0.8042114973068237,0.5188241291354195,0.3562717416639988,4.723625125769489
0.6,0.4662717374990214,0.5521920809378515,3.288293356047171
0.7200164794921875,0.5196364311878071,0.3566269342825404,4.695809107615545
0.7057952880859375,0.517723737064533,0.3597555598724683,5.0687476293146725
0.710039496421814,0.5169425660272855,0.3589749033235605,5.164245270284404
0.6,0.4694554936295729,0.5609382874628341,2.97806155853242
0.6,0.4725304935154861,0.5620229197692901,2.973808271317821
0.6,0.4684426342405872,0.5588944962947149,2.990102484641438
0.7361198663711548,0.513405177768648,0.3596561637737715,5.4443819150416735
0.6,0.4671213323550232,0.5640198499867861,2.945339416515302
0.9056153297424316,0.5123576157890454,0.3586653466816707,5.501193846783687
0.99,0.4696657514004534,0.5647636783178629,2.872605437114414
0.7665871381759644,0.5118951982822542,0.3582687197047339,5.446469122071715
0.773150622844696,0.4698288312297793,0.5639165724023172,2.837567944357132
0.8227656483650208,0.5110549453547822,0.3584614914421765,5.56331911198181
0.9335916638374328,0.469586178836922,0.5638870269126184,2.8442744892776703
0.8619524836540222,0.5122001688665664,0.3565418221034692,5.435149374474012
0.9266616702079772,0.5089846733573736,0.3578372091554841,5.253072935457711
0.8732794523239136,0.4713203155547192,0.5620175025995133,2.817392607372616
0.7434146045244212,0.4758458342688625,0.543108805197102,2.96795132321707
0.849603141737943,0.4934806481893389,0.3603909763016512,4.038851819534872
0.7134904861450195,0.4864774536012126,0.3655957582794298,4.073528680766168
0.7744359690657583,0.4848880158095912,0.5221537814904671,3.048199154429432
0.716963279720857,0.486623162495807,0.5200549937565706,2.956720690758548
