pupil_timestamp,world_index,eye_id,confidence,norm_pos_x,norm_pos_y,diameter,method,ellipse_center_x,ellipse_center_y,ellipse_axis_a,ellipse_axis_b,ellipse_angle,diameter_3d,model_confidence,model_id,sphere_center_x,sphere_center_y,sphere_center_z,sphere_radius,circle_3d_center_x,circle_3d_center_y,circle_3d_center_z,circle_3d_normal_x,circle_3d_normal_y,circle_3d_normal_z,circle_3d_radius,theta,phi,projected_sphere_center_x,projected_sphere_center_y,projected_sphere_axis_a,projected_sphere_axis_b,projected_sphere_angle
245695.340569,2153,1,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245695.34612399997,2153,1,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245695.34612399997,2153,1,0.40590999316339865,0.463301503222423,0.5902241313599772,24.548738625204912,pye3d 0.3.0 real-time,88.95388861870521,78.67696677888436,22.47980465161207,24.548738625204912,122.49445690140192,3.2807140513507935,1.0,,0.9266208702511378,-8.003348467726791,30.04608354736013,10.392304845413264,-0.9379502722895692,-2.823777752155359,21.231582900312716,-0.17941844184484754,0.4984044244869782,-0.8481757202241592,1.6403570256753968,1.0490389852788753,-1.7792577701903145,100.1928713715597,59.00758940227544,115.82705961969707,115.82705961969707,0.0
245695.34848999997,2153,0,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245695.34848999997,2153,0,0.3523435485854351,0.4540336553185944,0.3078546809634536,23.379958670578073,pye3d 0.3.0 real-time,87.17446182117013,132.8919012550169,21.036793492232583,23.379958670578073,46.431152313956815,4.428202249479979,0.1,,0.41896501258556285,14.417959012922912,38.22234005951746,10.392304845413264,-1.6976257964182477,8.216090217052777,30.156556353884575,-0.2036690455571063,-0.5967751031290606,-0.776130398945407,2.2141011247399893,2.2102723790280527,-1.8274260836086844,97.51479580713692,148.58374881854735,90.23941925678308,90.23941925678308,0.0
245695.35246999998,2153,1,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245695.35246999998,2153,1,0.49615646418741277,0.47118517272256516,0.5947329381776194,22.742200539236336,pye3d 0.3.0 real-time,90.46755316273251,77.81127586989709,21.125010951618155,22.742200539236336,120.91555877470115,3.0295098082947614,1.0,,0.9266208702511378,-8.003348467726791,30.04608354736013,10.392304845413264,-0.7207084922767462,-2.9347834624024145,21.12442704432469,-0.15851434181657473,0.487722895038191,-0.8584867972741478,1.5147549041473807,1.0613168522479177,-1.7533837457083574,100.1928713715597,59.00758940227544,115.82705961969707,115.82705961969707,0.0
245695.35646799998,2153,0,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245695.35646799998,2153,0,0.308060339084472,0.44792576654248856,0.30187174859207866,24.200316680845933,pye3d 0.3.0 real-time,86.0017471761578,134.0406242703209,21.641203300161227,24.200316680845933,41.817615730916,4.546465809614668,0.1,,0.41896501258556285,14.417959012922912,38.22234005951746,10.392304845413264,-1.9284454898338907,8.411359246063377,30.073081002775314,-0.2258796809117377,-0.5779853320517827,-0.784162818351012,2.273232904807334,2.187054039529644,-1.8512559466963852,97.51479580713692,148.58374881854735,90.23941925678308,90.23941925678308,0.0
245695.36109,2153,1,0.5001798156266702,0.48040952182026003,0.5861795740694311,22.591868396026253,pye3d 0.3.0 real-time,92.23862818948993,79.45352177866923,20.92123257928042,22.591868396026253,113.80808053811157,3.027517912277344,1.0,,0.9266208702511378,-8.003348467726791,30.04608354736013,10.392304845413264,-0.47344436682836966,-2.716485238599267,21.209291452463887,-0.13472134025181515,0.508728651417585,-0.8503207157935173,1.513758956138672,1.0370889025949976,-1.7279261736184277,100.1928713715597,59.00758940227544,115.82705961969707,115.82705961969707,0.0
245695.36109,2153,1,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245695.367282,2154,0,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245695.367282,2154,0,0.3427891040326768,0.45306329441818566,0.35973265656619935,18.608918829716455,pye3d 0.3.0 real-time,86.98815252829165,122.93132993928972,14.705835734721354,18.608918829716455,64.8144278397178,3.7263859824260726,0.1,,0.41896501258556285,14.417959012922912,38.22234005951746,10.392304845413264,-1.8159638664159155,6.646702791623367,31.69450200632417,-0.21505613165186202,-0.7477894785514744,-0.6281415095395712,1.8631929912130363,2.415522713613683,-1.9006567497179216,97.51479580713692,148.58374881854735,90.23941925678308,90.23941925678308,0.0
245695.368788,2154,1,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245695.368788,2154,1,0.44641685273659254,0.43284624440667346,0.6078206775701969,22.96942737340201,pye3d 0.3.0 real-time,83.10647892608131,75.2984299065222,20.636988583189872,22.96942737340201,137.7746131410147,3.031124135076136,1.0,,0.9266208702511378,-8.003348467726791,30.04608354736013,10.392304845413264,-1.7557816374870476,-3.2980796776997305,21.17674521803267,-0.2581143016529281,0.4527647004219447,-0.8534524786618457,1.515562067538068,1.1009326940795625,-1.8644859971378642,100.1928713715597,59.00758940227544,115.82705961969707,115.82705961969707,0.0
245695.372461,2154,0,0.5939362365399652,0.45453473140292894,0.3638011576660839,22.70951395475183,pye3d 0.3.0 real-time,87.27066842936236,122.15017772811188,17.6481569816784,22.70951395475183,66.3503093258221,4.568967564100914,0.1,,0.41896501258556285,14.417959012922912,38.22234005951746,10.392304845413264,-1.763205210057603,6.506070216008704,31.847377409848605,-0.20997942757676955,-0.7613218544494671,-0.6134310669766868,2.284483782050457,2.4361457305329894,-1.9005979368703918,97.51479580713692,148.58374881854735,90.23941925678308,90.23941925678308,0.0
245695.372461,2154,0,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245695.376512,2154,1,0.4047258452845684,0.45573618140532,0.5360210425957543,20.68805228005749,pye3d 0.3.0 real-time,87.50134682982144,89.08395982161518,16.97136053021604,20.68805228005749,113.0658299686655,2.8805910602655658,1.0,,0.9266208702511378,-8.003348467726791,30.04608354736013,10.392304845413264,-1.1867101516653296,-1.4571168093579585,22.25630286580207,-0.20335537239837653,0.629911435022816,-0.7495719955709488,1.4402955301327829,0.889357152620415,-1.8357150720587248,100.1928713715597,59.00758940227544,115.82705961969707,115.82705961969707,0.0
245695.376512,2154,1,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245695.38048,2154,0,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245695.38048,2154,0,0.4586621955231202,0.4622966922082647,0.3636002345834509,21.783036942818846,pye3d 0.3.0 real-time,88.76096490398682,122.18875495997742,17.225098962166992,21.783036942818846,69.22503271868294,4.383729891056898,0.1,,0.41896501258556285,14.417959012922912,38.22234005951746,10.392304845413264,-1.446154385403979,6.4974048447637855,31.758119201556287,-0.1794711977500091,-0.7621556801862807,-0.6220199420741791,2.191864945528449,2.4374327289194655,-1.8516969319505434,97.51479580713692,148.58374881854735,90.23941925678308,90.23941925678308,0.0
245695.38446499998,2154,1,0.4327105746989118,0.46847786852662315,0.525013008021991,20.941593740176444,pye3d 0.3.0 real-time,89.94775075711165,91.19750245977772,16.90882468366124,20.941593740176444,107.75219180099724,2.9383184573883203,1.0,,0.9266208702511378,-8.003348467726791,30.04608354736013,10.392304845413264,-0.8321166152345554,-1.157487387978339,22.42761726247491,-0.1692345934465084,0.6587432895379252,-0.7330872600650951,1.4691592286941602,0.8516491305308773,-1.7976736712934405,100.1928713715597,59.00758940227544,115.82705961969707,115.82705961969707,0.0
245695.38446499998,2154,1,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245695.388465,2154,0,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245695.388465,2154,0,0.5786033486610662,0.4706871729763163,0.3659932985170491,20.528875382152712,pye3d 0.3.0 real-time,90.37193721145273,121.72928668472657,16.31990030038857,20.528875382152712,73.02874944355821,4.143732591810908,0.1,,0.41896501258556285,14.417959012922912,38.22234005951746,10.392304845413264,-1.10918619501082,6.411332476204683,31.775737435790663,-0.14704641851137054,-0.7704379977125119,-0.6203246266945353,2.071866295905454,2.4503242326740864,-1.8035477701682938,97.51479580713692,148.58374881854735,90.23941925678308,90.23941925678308,0.0
245695.392505,2154,1,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245695.392505,2154,1,0.5374697984856566,0.4846488897385171,0.5111201380594244,22.62706811576661,pye3d 0.3.0 real-time,93.05258682979529,93.86493349259051,17.733525062199075,22.62706811576661,101.57935051334809,3.2056099585221944,1.0,,0.9266208702511378,-8.003348467726791,30.04608354736013,10.392304845413264,-0.3754130848444508,-0.7750660907391431,22.693761366014435,-0.1252882757447452,0.6955417960220744,-0.7074775317614657,1.6028049792610972,0.8016226204423467,-1.7460706464021671,100.1928713715597,59.00758940227544,115.82705961969707,115.82705961969707,0.0
245695.39645099998,2154,0,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245695.39645099998,2154,0,0.30951086218017493,0.4542033771141014,0.3639000097462075,22.14050206835774,pye3d 0.3.0 real-time,87.20704840590747,122.13119812872816,17.195605984625285,22.14050206835774,66.23358045396232,4.453495902625696,0.1,,0.41896501258556285,14.417959012922912,38.22234005951746,10.392304845413264,-1.7769800489961503,6.50593582370843,31.852276139912945,-0.21130491207163857,-0.7613347863545904,-0.6129596864564647,2.226747951312848,2.436165675894207,-1.902767583514442,97.51479580713692,148.58374881854735,90.23941925678308,90.23941925678308,0.0
245695.400481,2155,1,0.778127163859158,0.4990824071956547,0.5167003762029889,23.21909923663755,pye3d 0.3.0 real-time,95.8238221815657,92.79352776902613,19.182879493962627,23.21909923663755,95.07986203513317,3.277698182390823,1.0,,0.9266208702511378,-8.003348467726791,30.04608354736013,10.392304845413264,0.3726541193090689,-1.2616660883834498,22.156670417418066,-0.053305475463084305,0.6487186894174725,-0.759159132386703,1.6388490911954114,0.8648967577493893,-1.6408977409823209,100.1928713715597,59.00758940227544,115.82705961969707,115.82705961969707,0.0
245695.400481,2155,1,0.778127163859158,0.4999496142069499,0.5166097084681194,23.238271713256836,2d c++,95.99032592773438,92.8109359741211,15.662954330444336,23.238271713256836,115.9090347290039,,,,,,,,,,,,,,,,,,,,,
245695.40459999998,2155,0,0.3523295181530715,0.45622242188678813,0.3711287362145185,22.127806409231923,pye3d 0.3.0 real-time,87.59470500226332,120.74328264681245,16.711932263878197,22.127806409231923,68.36424726201633,4.484532471263045,0.1,,0.41896501258556285,14.417959012922912,38.22234005951746,10.392304845413264,-1.7096532640563193,6.278219299563402,32.12204321173175,-0.20482638917019133,-0.7832468191069334,-0.5870013378676169,2.2422662356315226,2.4706674935650117,-1.9065236923675015,97.51479580713692,148.58374881854735,90.23941925678308,90.23941925678308,0.0
245695.40459999998,2155,0,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245695.408547,2155,1,0.63514244556427,0.5011713107426962,0.5158226887385051,24.708980560302734,2d c++,96.22489166259766,92.96204376220703,15.453787803649902,24.708980560302734,113.90128326416016,,,,,,,,,,,,,,,,,,,,,
245695.408547,2155,1,0.5271889731794479,0.4956278186271627,0.5081141052447966,23.103527363221378,pye3d 0.3.0 real-time,95.16054117641524,94.44209179299907,18.03953847696509,23.103527363221378,98.08272795558463,3.277612383935336,1.0,,0.9266208702511378,-8.003348467726791,30.04608354736013,10.392304845413264,-0.05987569670803594,-0.6895881726402191,22.729271750587376,-0.09492567641475344,0.7037669125261049,-0.7040605434127631,1.638806191967668,0.790110365986457,-1.7048141785727025,100.1928713715597,59.00758940227544,115.82705961969707,115.82705961969707,0.0
245695.41356,2155,0,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245695.41356,2155,0,0.4964707633697244,0.4618277179625279,0.37050923500484767,23.4330252432347,pye3d 0.3.0 real-time,88.67092184880536,120.86222687906924,17.929948709000037,23.4330252432347,70.34509116463298,4.752282468917386,0.1,,0.41896501258556285,14.417959012922912,38.22234005951746,10.392304845413264,-1.4776911294712336,6.2797458280321266,32.043976066026296,-0.18250582236277474,-0.7830999288365428,-0.594513352465602,2.376141234458693,2.4704312609025205,-1.8686476741888738,97.51479580713692,148.58374881854735,90.23941925678308,90.23941925678308,0.0
245695.41660599998,2155,1,0.57389395719575,0.4954610495177496,0.5116358005965509,22.229578920023187,pye3d 0.3.0 real-time,95.12852150740792,93.76592628546223,17.568585052926544,22.229578920023187,98.29677123024383,3.1445768584172704,1.0,,0.9266208702511378,-8.003348467726791,30.04608354736013,10.392304845413264,-0.06457195205719868,-0.7862614937507368,22.634525519585562,-0.09537757379642382,0.6944645178650027,-0.7131775037416963,1.5722884292086352,0.8031209076822914,-1.7037435638996816,100.1928713715597,59.00758940227544,115.82705961969707,115.82705961969707,0.0
245695.41660599998,2155,1,0.6178823113441467,0.5019272168477377,0.5140690008799236,26.00731086730957,2d c++,96.37002563476562,93.29875183105469,16.006746292114258,26.00731086730957,110.577018737793,,,,,,,,,,,,,,,,,,,,,
245695.421213,2155,0,0.7896323349982876,0.47384452859654913,0.3627021150423688,18.596710125817694,pye3d 0.3.0 real-time,90.97814949053743,122.36119391186519,15.625663859428425,18.596710125817694,72.44144006463628,3.753763294299403,0.1,,0.41896501258556285,14.417959012922912,38.22234005951746,10.392304845413264,-0.9429277110079184,6.925712357195561,31.15045995171264,-0.13104818842901483,-0.7209417705865433,-0.6804919806529782,1.8768816471497014,2.3759566716988014,-1.7610458414035244,97.51479580713692,148.58374881854735,90.23941925678308,90.23941925678308,0.0
245695.421213,2155,0,0.7896323349982876,0.4738907019297282,0.3628682692845663,18.618078231811523,2d c++,90.98701477050781,122.32929229736328,16.833267211914062,18.618078231811523,65.97750091552734,,,,,,,,,,,,,,,,,,,,,
245695.424481,2155,1,0.6,0.48524797510072554,0.5117463726233826,21.96720735545982,pye3d 0.3.0 real-time,93.1676112193393,93.74469645631055,17.26559692426963,21.96720735545982,101.44188968463251,3.1106051596030118,1.0,,0.9266208702511378,-8.003348467726791,30.04608354736013,10.392304845413264,-0.3578655289504864,-0.7927155482175534,22.673372540521754,-0.12359976139157847,0.6938434761843726,-0.7094394474092421,1.5553025798015059,0.8039836735441604,-1.743286741015684,100.1928713715597,59.00758940227544,115.82705961969707,115.82705961969707,0.0
245695.424481,2155,1,0.5203525424003601,0.5010260740915934,0.5121055444081624,26.10869598388672,2d c++,96.19700622558594,93.67573547363281,16.937965393066406,26.10869598388672,112.08598327636719,,,,,,,,,,,,,,,,,,,,,
245695.42847699998,2155,0,0.5383114803103007,0.46102944737665347,0.36786755032295926,24.319109847807606,pye3d 0.3.0 real-time,88.51765389631747,121.36943033799183,18.787248166517063,24.319109847807606,69.60266655167081,4.922339098998125,0.1,,0.41896501258556285,14.417959012922912,38.22234005951746,10.392304845413264,-1.5057426461514065,6.358804751010956,31.94973828584287,-0.18520508081385392,-0.7754924804259313,-0.6035813870917244,2.4611695494990626,2.458291083584958,-1.868519760181725,97.51479580713692,148.58374881854735,90.23941925678308,90.23941925678308,0.0
245695.42847699998,2155,0,0.6094481348991394,0.4727751811345418,0.3652787208557129,19.301851272583008,2d c++,90.77283477783203,121.86648559570312,18.67109489440918,19.301851272583008,42.100685119628906,,,,,,,,,,,,,,,,,,,,,
245695.432457,2156,1,0.6532405018806458,0.5002108812332153,0.5114054679870605,26.16256332397461,2d c++,96.04048919677734,93.81015014648438,17.434955596923828,26.16256332397461,108.87336730957034,,,,,,,,,,,,,,,,,,,,,
245695.432457,2156,1,0.6,0.48541037890307037,0.5119769065683126,22.163348989871952,pye3d 0.3.0 real-time,93.19879274938951,93.70043393888396,17.432914563018468,22.163348989871952,101.4072949925229,3.1375890052388202,1.0,,0.9266208702511378,-8.003348467726791,30.04608354736013,10.392304845413264,-0.35316737298202217,-0.7986252576900519,22.666781038366473,-0.12314768112273052,0.6932748141252427,-0.7100737149998614,1.5687945026194101,0.8047730438388552,-1.7425176893888288,100.1928713715597,59.00758940227544,115.82705961969707,115.82705961969707,0.0
245695.437232,2156,0,0.661975622177124,0.47088889280955,0.36689555644989014,19.62070083618164,2d c++,90.4106674194336,121.5560531616211,18.640697479248047,19.62070083618164,136.137451171875,,,,,,,,,,,,,,,,,,,,,
245695.437232,2156,0,0.5312728795930063,0.4608840079051624,0.36808076554175084,23.43230841787801,pye3d 0.3.0 real-time,88.48972951779118,121.32849301598384,18.096678401183272,23.43230841787801,69.56228845935601,4.740269553447208,0.1,,0.41896501258556285,14.417959012922912,38.22234005951746,10.392304845413264,-1.511858193714849,6.356488754240717,31.954595727272064,-0.18579354965251985,-0.7757153373190545,-0.6031139795722713,2.370134776723604,2.458644141046391,-1.8696284761976008,97.51479580713692,148.58374881854735,90.23941925678308,90.23941925678308,0.0
245695.44083399998,2156,1,0.7189860343933105,0.4982244571050008,0.5109031597773235,25.521968841552734,2d c++,95.65909576416016,93.9065933227539,17.78774642944336,25.521968841552734,109.3535385131836,,,,,,,,,,,,,,,,,,,,,
245695.44083399998,2156,1,0.7189860343933105,0.4975002148692069,0.5109121874320961,25.503428705660074,pye3d 0.3.0 real-time,95.52004125488773,93.90486001303756,20.68993902943579,25.503428705660074,95.42437123326037,3.6198478980716704,1.0,,0.9266208702511378,-8.003348467726791,30.04608354736013,10.392304845413264,0.3278622276773552,-1.1023652004975544,22.29896033720236,-0.05761557724493138,0.6640474245013172,-0.7454672784716312,1.8099239490358352,0.8445772546190373,-1.647930854017396,100.1928713715597,59.00758940227544,115.82705961969707,115.82705961969707,0.0
245695.44447699998,2156,0,0.4722096465255408,0.4664579716882,0.37475990413180915,24.30542743349203,pye3d 0.3.0 real-time,89.5599305641344,120.04609840669264,18.358987217390624,24.30542743349203,72.79194383271164,4.9554157836311905,0.1,,0.41896501258556285,14.417959012922912,38.22234005951746,10.392304845413264,-1.2952348450886644,6.135789600359608,32.18353316828882,-0.1649489582121722,-0.796952123302918,-0.5810844640391699,2.4777078918155953,2.4930288161186924,-1.8473845061436072,97.51479580713692,148.58374881854735,90.23941925678308,90.23941925678308,0.0
245695.44447699998,2156,0,0.6216054558753967,0.4706732432047526,0.36913255850474036,20.31797981262207,2d c++,90.3692626953125,121.12654876708984,18.58627700805664,20.31797981262207,136.73141479492188,,,,,,,,,,,,,,,,,,,,,
245695.44862299997,2156,1,0.6877305507659912,0.4971856673558553,0.5096225341161091,24.72292137145996,2d c++,95.45964813232422,94.15247344970703,18.41645050048828,24.72292137145996,113.82392120361328,,,,,,,,,,,,,,,,,,,,,
245695.44862299997,2156,1,0.3743660996622569,0.4642893326310573,0.6065323585539832,22.14916528767209,pye3d 0.3.0 real-time,89.143551865163,75.5457871576352,20.691726305992493,22.14916528767209,128.54990925974926,2.9250626392741452,1.0,,0.9266208702511378,-8.003348467726791,30.04608354736013,10.392304845413264,-0.9015499447956912,-3.233472730595018,20.995885929444118,-0.1759158186986507,0.4589815068056823,-0.8708556718205199,1.4625313196370726,1.0939478444453083,-1.7701175018719006,100.1928713715597,59.00758940227544,115.82705961969707,115.82705961969707,0.0
245695.45251399998,2156,0,0.3132448993632176,0.48668848746811094,0.32394353264758735,24.068533912524554,pye3d 0.3.0 real-time,93.4441895938773,129.80284173166322,22.250959317922828,24.068533912524554,71.77172519776686,4.6889633220745575,0.1,,0.41896501258556285,14.417959012922912,38.22234005951746,10.392304845413264,-0.4465491295460656,7.660208968695788,30.3748118111122,-0.08328413715785395,-0.6502648011917892,-0.7551287577816612,2.3444816610372787,2.278729268255962,-1.6806436681314982,97.51479580713692,148.58374881854735,90.23941925678308,90.23941925678308,0.0
245695.45251399998,2156,0,0.579107940196991,0.4699135621388753,0.37084551652272546,20.97384262084961,2d c++,90.22340393066406,120.79766082763672,18.884990692138672,20.97384262084961,141.69743347167966,,,,,,,,,,,,,,,,,,,,,
245695.45652399998,2156,1,0.5710533032735043,0.4834110188254057,0.5059689684208186,24.10041108118785,pye3d 0.3.0 real-time,92.8149156144779,94.85395806320281,18.52611757589115,24.10041108118785,101.60320483543238,3.429635773418961,1.0,,0.9266208702511378,-8.003348467726791,30.04608354736013,10.392304845413264,-0.4131000600347967,-0.6334627830044148,22.84261682479675,-0.12891470662326002,0.7091675806618722,-0.6931539085617463,1.7148178867094805,0.782479489360206,-1.754678205109496,100.1928713715597,59.00758940227544,115.82705961969707,115.82705961969707,0.0
245695.45652399998,2156,1,0.6971594095230103,0.4961894353230794,0.5080079237620037,24.735855102539062,2d c++,95.26837158203125,94.46247863769531,19.100236892700195,24.735855102539062,111.37158203125,,,,,,,,,,,,,,,,,,,,,
245695.46049499998,2156,0,0.5780057907104492,0.46859316031138104,0.37206717332204187,21.471832275390625,2d c++,89.96988677978516,120.56310272216797,19.69175148010254,21.471832275390625,132.7395782470703,,,,,,,,,,,,,,,,,,,,,
245695.46049499998,2156,0,0.2846861687109547,0.48499825850059913,0.35784613999554293,20.421521114998125,pye3d 0.3.0 real-time,93.11966563211503,123.29354112085575,17.07206560274308,20.421521114998125,78.32864416434064,4.094889408718741,0.1,,0.41896501258556285,14.417959012922912,38.22234005951746,10.392304845413264,-0.5260270160667229,6.644091825496943,31.3905043605237,-0.09093190035407461,-0.7480407188841304,-0.6573936966455566,2.0474447043593704,2.4159012048151305,-1.708245982049654,97.51479580713692,148.58374881854735,90.23941925678308,90.23941925678308,0.0
245695.465293,2157,1,0.6717897653579712,0.49523385365804035,0.50750998655955,25.258432388305664,2d c++,95.08489990234375,94.5580825805664,19.528928756713867,25.258432388305664,108.50301361083984,,,,,,,,,,,,,,,,,,,,,
245695.465293,2157,1,0.5442103227127759,0.4835781866177775,0.5061753467841514,24.095448260141488,pye3d 0.3.0 real-time,92.84701183061328,94.81433341744291,18.538107958638932,24.095448260141488,101.56775759691806,3.4282487187158788,1.0,,0.9266208702511378,-8.003348467726791,30.04608354736013,10.392304845413264,-0.40818995176521655,-0.6390261705123725,22.83601855651722,-0.12844223123472798,0.708632243449318,-0.6937888272229751,1.7141243593579394,0.7832385002261196,-1.7538553289248853,100.1928713715597,59.00758940227544,115.82705961969707,115.82705961969707,0.0
245695.468455,2157,0,0.3051990288668016,0.49128576710631894,0.35739290149888214,21.71536464265784,pye3d 0.3.0 real-time,94.32686728441324,123.38056291221463,18.25951227864227,21.71536464265784,81.50653293214236,4.355530048286581,0.1,,0.41896501258556285,14.417959012922912,38.22234005951746,10.392304845413264,-0.2755198317445219,6.647645745511995,31.356488143892296,-0.06682683530368162,-0.7476987427712356,-0.660666908617049,2.1777650241432904,2.4153860606676583,-1.671604028627177,97.51479580713692,148.58374881854735,90.23941925678308,90.23941925678308,0.0
245695.468455,2157,0,0.6740006804466248,0.4676622947057088,0.3729996283849081,22.334228515625,2d c++,89.7911605834961,120.38407135009766,19.983776092529297,22.334228515625,123.59112548828125,,,,,,,,,,,,,,,,,,,,,
245695.472506,2157,1,0.7966703772544861,0.4955438772837321,0.5057113567988079,25.07284164428711,2d c++,95.14442443847656,94.9034194946289,20.125703811645508,25.07284164428711,108.90846252441406,,,,,,,,,,,,,,,,,,,,,
245695.472506,2157,1,0.7966703772544861,0.49493412863228975,0.5058544802801754,25.07359408497682,pye3d 0.3.0 real-time,95.02735269739964,94.87593978620633,20.01923622776723,25.07359408497682,96.07970821664419,3.575862791434764,1.0,,0.9266208702511378,-8.003348467726791,30.04608354736013,10.392304845413264,0.2555072862045201,-0.9682788419810651,22.426542752914706,-0.06457793473435487,0.6769498903653425,-0.7331906547957333,1.787931395717382,0.8271856383447971,-1.6586475762220896,100.1928713715597,59.00758940227544,115.82705961969707,115.82705961969707,0.0
245695.476496,2157,0,0.6786989569664001,0.46715060869852704,0.3738359212875366,22.57642936706543,2d c++,89.69291687011719,120.22350311279297,20.510576248168945,22.57642936706543,122.3774185180664,,,,,,,,,,,,,,,,,,,,,
245695.476496,2157,0,0.26297081627654445,0.4847701406336656,0.35778993325301933,20.5294841347223,pye3d 0.3.0 real-time,93.0758670016638,123.3043328154203,17.160877931962013,20.5294841347223,78.20888888939639,4.1162993621936685,0.1,,0.41896501258556285,14.417959012922912,38.22234005951746,10.392304845413264,-0.5351047502197077,6.645683435938729,31.389955172589914,-0.09180540573021756,-0.747887566097962,-0.6574465422791246,2.0581496810968343,2.4156704623753056,-1.7095385305074449,97.51479580713692,148.58374881854735,90.23941925678308,90.23941925678308,0.0
245695.480475,2157,1,0.7003638744354248,0.49539292718907535,0.504659082322082,25.44406036042392,pye3d 0.3.0 real-time,95.11544202030247,95.10545619416025,20.23736936741245,25.44406036042392,95.89329325607928,3.6326615359761876,1.0,,0.9266208702511378,-8.003348467726791,30.04608354736013,10.392304845413264,0.2684332775119773,-0.9351386719174171,22.456142877289736,-0.06333413064087101,0.6801388047165486,-0.7303423814997385,1.8163307679880938,0.8228443650596715,-1.657298336597687,100.1928713715597,59.00758940227544,115.82705961969707,115.82705961969707,0.0
245695.480475,2157,1,0.7003638744354248,0.4956139326095581,0.5046270688374836,25.44391441345215,2d c++,95.15787506103516,95.11160278320312,20.25412368774414,25.44391441345215,100.30345153808594,,,,,,,,,,,,,,,,,,,,,
245695.484474,2157,0,0.6847045421600342,0.4685641924540202,0.37350169817606604,22.752174377441406,2d c++,89.96432495117188,120.28767395019531,20.333415985107422,22.752174377441406,126.60071563720706,,,,,,,,,,,,,,,,,,,,,
245695.484474,2157,0,0.3271607306016005,0.48892196222440804,0.3574432927767849,21.540325188740237,pye3d 0.3.0 real-time,93.87301674708634,123.3708877868573,18.080316485308973,21.540325188740237,80.2860902985238,4.319818395417056,0.1,,0.41896501258556285,14.417959012922912,38.22234005951746,10.392304845413264,-0.3695986113558113,6.648674176965287,31.365490888888473,-0.07587957009261653,-0.7475997819085021,-0.6598006190758842,2.159909197708528,2.4152370442748294,-1.6852970914813103,97.51479580713692,148.58374881854735,90.23941925678308,90.23941925678308,0.0
245695.48848399997,2157,1,0.4772575818717698,0.49756240384824096,0.5065856794085974,23.324111748056044,pye3d 0.3.0 real-time,95.53198153886227,94.73554955354929,18.131168072428704,23.324111748056044,97.4311624628499,3.3125495891194525,1.0,,0.9266208702511378,-8.003348467726791,30.04608354736013,10.392304845413264,-0.004118173142114601,-0.6472762348329892,22.764467920484993,-0.08956040620806484,0.707838380639928,-0.700673790385291,1.6562747945597263,0.7843629895509749,-1.6979273626841278,100.1928713715597,59.00758940227544,115.82705961969707,115.82705961969707,0.0
245695.48848399997,2157,1,0.6558817625045776,0.4942099650700887,0.504401445388794,25.55572509765625,2d c++,94.88831329345703,95.15492248535156,20.54087257385254,25.55572509765625,99.79927825927737,,,,,,,,,,,,,,,,,,,,,
245695.492512,2157,0,0.656008243560791,0.4682658513387044,0.3744408289591471,22.726831436157227,2d c++,89.90704345703125,120.10736083984375,20.656234741210938,22.726831436157227,129.15402221679688,,,,,,,,,,,,,,,,,,,,,
