gaze_timestamp,world_index,confidence,norm_pos_x,norm_pos_y,base_data,gaze_point_3d_x,gaze_point_3d_y,gaze_point_3d_z,eye_center0_3d_x,eye_center0_3d_y,eye_center0_3d_z,gaze_normal0_x,gaze_normal0_y,gaze_normal0_z,eye_center1_3d_x,eye_center1_3d_y,eye_center1_3d_z,gaze_normal1_x,gaze_normal1_y,gaze_normal1_z
787343.74904,2883,0.8633340001106262,0.4720676871784086,0.4369706506173222,787343.766696-0 787343.731384-1,-14.534801022222867,18.448775436174962,406.52964797938523,32.55687233213926,0.12786191255653634,6.733869061407216,-0.11519345569403676,0.13576105429592772,0.9840220545809549,-32.405342564803576,0.4164220026254206,-5.974914908526998,0.04187668345981171,-0.047031565148320735,0.9980152179511622
787343.809484,2885,0.32376436584804746,0.4703375779052972,0.5031192054663062,787343.809484-1,-15.20532165073243,-0.8994054420236637,400.4783392842377,,,,,,,-32.405342564803576,0.4164220026254206,-5.974914908526998,0.04227928050535373,-0.003234428487435642,0.9991005959923702
787343.8102714999,2885,0.8784467279911041,0.47317783467742436,0.4379857488935417,787343.766696-0 787343.8538469999-1,-13.719379696820779,17.842457501572696,399.60477684178227,32.55687233213926,0.12786191255653634,6.733869061407216,-0.11519345569403676,0.13576105429592772,0.9840220545809549,-32.405342564803576,0.4164220026254206,-5.974914908526998,0.04460650475535057,-0.04851059499038841,0.9978261280940629
787343.852718,2886,0.845475971698761,0.47390034859511665,0.45048320269870445,787343.851589-0 787343.8538469999-1,-13.558848666669274,14.469821732147366,405.8617625388439,32.5568386603032,0.12763723761295154,6.7338003305095775,-0.11338791920041241,0.11801460892794531,0.9865169698788687,-32.405342564803576,0.4164220026254206,-5.974914908526998,0.04460650475535057,-0.04851059499038841,0.9978261280940629
787343.8978329999,2887,0.8773173093795776,0.4721234302617849,0.45609028673627383,787343.9418189999-0 787343.8538469999-1,-14.100102645244055,12.492980730779344,395.1599961919217,32.5568386603032,0.12763723761295154,6.7338003305095775,-0.11801467210181926,0.10997282808182243,0.9869034979431303,-32.405342564803576,0.4164220026254206,-5.974914908526998,0.04460650475535057,-0.04851059499038841,0.9978261280940629
787343.944056,2889,0.3928007890928742,0.43637466739735287,0.6404844233499847,787343.944056-1,-31.53865904168923,-39.17092780418761,387.26048836866113,,,,,,,-32.405342564803576,0.4164220026254206,-5.974914908526998,0.0021928920665392833,-0.10016434259039227,0.9949684898014706
787343.9638775,2889,0.8753653466701508,0.47037171972878805,0.4572361781441837,787343.9418189999-0 787343.985936-1,-15.394805554234262,12.49875635245879,405.9362112532606,32.5568386603032,0.12763723761295154,6.7338003305095775,-0.11801467210181926,0.10997282808182243,0.9869034979431303,-32.405342564803576,0.4164220026254206,-5.974914908526998,0.04029935911118269,-0.05011351366995307,0.9979301565755387
787344.0326614999,2891,0.8485327363014221,0.4710566780609007,0.4632545696325596,787344.079387-0 787343.985936-1,-15.231927277671462,10.877581534376827,411.1464195685595,32.5568386603032,0.12763723761295154,6.7338003305095775,-0.11627154796777357,0.1014072566403647,0.9880270722170789,-32.405342564803576,0.4164220026254206,-5.974914908526998,0.04029935911118269,-0.05011351366995307,0.9979301565755387
787344.0793865,2893,0.8823475539684296,0.4585017601280355,0.4681009131142386,787344.079387-0 787344.0793859999-1,-27.23377961594214,11.77549087607759,512.7058494673352,32.5568386603032,0.12763723761295154,6.7338003305095775,-0.11627154796777357,0.1014072566403647,0.9880270722170789,-32.405342564803576,0.4164220026254206,-5.974914908526998,0.00924915465090086,-0.05679656618036274,0.9983429286614712
787344.079387,2893,0.9346206188201904,0.45877351439929254,0.35897314750886256,787344.079387-0,-27.11170864444763,52.168087336098694,513.772204199522,32.5568386603032,0.12763723761295154,6.7338003305095775,-0.11627154796777357,0.1014072566403647,0.9880270722170789,,,,,,
787344.109018,2893,1.0,0.4601821150120631,0.3843246338222627,787344.109018-0,-26.234835462299742,42.87099534025873,514.7426894002961,32.5568386603032,0.12763723761295154,6.7338003305095775,-0.11456285206574271,0.08329072243962277,0.9899181827212028,,,,,,
787344.1112,2894,0.42423557241971893,0.4409269909559586,0.6171848714096713,787344.1112-1,-38.21242633369101,-42.63925378915414,505.36545465186896,,,,,,,-32.405342564803576,0.4164220026254206,-5.974914908526998,-0.011315821307640805,-0.08389931210392,0.9964099847033963
787344.151725,2895,0.34481641658014395,0.4404318850325093,0.5528091146196781,787344.151725-1,-38.641475749544924,-19.269536130407403,506.7921478765496,,,,,,,-32.405342564803576,0.4164220026254206,-5.974914908526998,-0.012151877186146071,-0.038360525414941136,0.9991900729944941
787344.188178,2896,0.7087050080299377,0.46920266682209827,0.3705001098926638,787344.188178-0,-20.29909038261735,48.01261855163534,514.9362858729492,32.5568386603032,0.12763723761295154,6.7338003305095775,-0.10299631827312573,0.0933098115050975,0.9902954294043087,,,,,,
787344.19011,2896,0.3520783056649482,0.43165418759603724,0.3992716548929426,787344.19011-1,-44.24765034920729,36.681959673212646,505.78778156880594,,,,,,,-32.405342564803576,0.4164220026254206,-5.974914908526998,-0.023076202116517865,0.07066788774505744,0.9972329409609019
787344.22773,2897,0.2870953141734516,0.5307299691022189,1.0828560292801035,787344.22773-1,18.316208233941722,-195.41471735768053,465.6541513324785,,,,,,,-32.405342564803576,0.4164220026254206,-5.974914908526998,0.0988372181507194,-0.3816012077086825,0.9190275962034556
787344.2864849999,2899,0.34572769310013746,0.5892383057256861,0.23472311123206024,787344.2864849999-0,58.2499163985432,97.40156441777876,509.9575436388242,32.5568386603032,0.12763723761295154,6.7338003305095775,0.05006614130261648,0.18955028404456983,0.9805937340783334,,,,,,
787344.355054,2901,0.44847117370574324,0.49833749828895535,0.4389018470361449,787344.355054-0,-1.1029632046578968,22.800770944192237,518.3092431815941,32.5568386603032,0.12763723761295154,6.7338003305095775,-0.06559028908712795,0.044181406661032915,0.996868054098896,,,,,,
787344.399368,2902,0.42896507017612834,0.45239574600124977,0.5835105839436984,787344.399368-1,-30.84875536963409,-30.440790772473235,506.2696735707536,,,,,,,-32.403692730056676,0.41861616018708325,-5.981989340669012,0.0030299878588608714,-0.06013337303323591,0.9981857525637304
787344.4432285,2904,0.99,0.44973728206449587,0.4613816182445959,787344.4421089999-0 787344.444348-1,-44.12341838359487,19.069520821449377,685.8248425088422,32.5568386603032,0.12763723761295154,6.7338003305095775,-0.11130044633376046,0.0920608331865236,0.9895135237271439,-32.403692730056676,0.41861616018708325,-5.981989340669012,-0.017523343309275918,-0.0375221533973781,0.9991421422618951
787344.4861975,2905,0.9287963461875915,0.44762939920221195,0.4610862461745314,787344.5280469999-0 787344.444348-1,-43.49467237573208,18.179174634584818,648.8413780995984,32.5568386603032,0.12763723761295154,6.7338003305095775,-0.11669694757568193,0.09242298993415779,0.9888578327333758,-32.403692730056676,0.41861616018708325,-5.981989340669012,-0.017523343309275918,-0.0375221533973781,0.9991421422618951
787344.5474985,2907,0.8743511140346527,0.4355633058378605,0.4489782218270272,787344.5280469999-0 787344.56695-1,-76.54216692482663,34.09146140688612,928.0204189177059,32.5568386603032,0.12763723761295154,6.7338003305095775,-0.11669694757568193,0.09242298993415779,0.9888578327333758,-32.403692730056676,0.41861616018708325,-5.981989340669012,-0.047739149621204166,-0.01996258875804739,0.9986603369732481
787344.6123009999,2909,0.9325193762779236,0.4322830023795733,0.4498910240012838,787344.657652-0 787344.56695-1,-71.89501435476036,29.925342858812368,829.4517172703705,32.5568386603032,0.12763723761295154,6.7338003305095775,-0.1250525952866916,0.09101882542863653,0.9879663060194178,-32.403692730056676,0.41861616018708325,-5.981989340669012,-0.047739149621204166,-0.01996258875804739,0.9986603369732481
787344.6727064999,2910,0.9283439517021179,0.42713383472864574,0.437932624810939,787344.657652-0 787344.687761-1,-92.5838513466125,44.36037764338906,992.6573409644823,32.5568386603032,0.12763723761295154,6.7338003305095775,-0.1250525952866916,0.09101882542863653,0.9879663060194178,-32.403692730056676,0.41861616018708325,-5.981989340669012,-0.060632712132681246,-0.0027721930825671355,0.9981562949583339
787344.6865505,2911,0.8942921161651611,0.43009187384829917,0.44075619704752433,787344.68534-0 787344.687761-1,-100.44460755177505,47.88113323255447,1122.5068381827175,32.5568386603032,0.12763723761295154,6.7338003305095775,-0.11757689491338273,0.08709243829979371,0.989237373421326,-32.403692730056676,0.41861616018708325,-5.981989340669012,-0.060632712132681246,-0.0027721930825671355,0.9981562949583339
787344.7270865,2912,0.8705686628818512,0.4260676331160257,0.4527355446467678,787344.7664119999-0 787344.687761-1,-90.63525278526893,32.592653895409,957.750904277352,32.5568386603032,0.12763723761295154,6.7338003305095775,-0.12791425212184432,0.06986894390226592,0.989321118132071,-32.403692730056676,0.41861616018708325,-5.981989340669012,-0.060632712132681246,-0.0027721930825671355,0.9981562949583339
787344.7591949999,2913,0.9000605344772339,0.4206137525318999,0.45285739083095866,787344.7664119999-0 787344.751978-1,-121.65049176870124,40.63541855817214,1197.1777193837972,32.5568386603032,0.12763723761295154,6.7338003305095775,-0.12791425212184432,0.06986894390226592,0.989321118132071,-32.403692730056676,0.41861616018708325,-5.981989340669012,-0.07427721528049457,-0.0028706354702722745,0.9972335006116531
787344.8099705,2915,0.8484477400779724,0.414144290997246,0.4563079218917855,787344.7664119999-0 787344.853529-1,-186.931226909114,53.510364043204234,1700.9937104830242,32.5568386603032,0.12763723761295154,6.7338003305095775,-0.12791425212184432,0.06986894390226592,0.989321118132071,-32.403692730056676,0.41861616018708325,-5.981989340669012,-0.09044918171809584,-0.007722555426572202,0.9958711300485673
787344.852192,2916,0.9057192802429199,0.41215420979967865,0.457835589212483,787344.850855-0 787344.853529-1,-169.13507795384976,45.664772326070846,1504.1902332499226,32.5568386603032,0.12763723761295154,6.7338003305095775,-0.13294825150012318,0.06762972502630013,0.9888129159330024,-32.403692730056676,0.41861616018708325,-5.981989340669012,-0.09044918171809584,-0.007722555426572202,0.9958711300485673
787344.893462,2917,0.890646368265152,0.4094517189236466,0.45202954494038317,787344.933395-0 787344.853529-1,-150.29587773148603,44.78816029411954,1296.7518884064966,32.55640746978203,0.13402137084078092,6.7249761261599055,-0.13968499633817189,0.07581639636251207,0.9872892057753937,-32.403692730056676,0.41861616018708325,-5.981989340669012,-0.09044918171809584,-0.007722555426572202,0.9958711300485673
787344.8944849999,2917,0.4333024296593597,0.4087486920276902,0.696894835456654,787344.8944849999-1,-149.71103686539135,-181.7069637288178,1281.7542033104737,,,,,,,-32.403692730056676,0.41861616018708325,-5.981989340669012,-0.08983346396431907,-0.13947099253278095,0.9861428856885256
787344.9553449999,2919,0.8987238705158234,0.40766543653920645,0.45428285578709127,787344.933395-0 787344.977295-1,-168.09269408565544,46.81512184980683,1422.2454986769887,32.55640746978203,0.13402137084078092,6.7249761261599055,-0.13968499633817189,0.07581639636251207,0.9872892057753937,-32.403692730056676,0.41861616018708325,-5.981989340669012,-0.09489692936161306,-0.010920031300218827,0.9954272076420954
787344.9989779999,2920,0.9145461916923523,0.4090216039004101,0.45285335123253856,787345.0206609999-0 787344.977295-1,-178.92349548117582,52.15578095607049,1536.4524638536543,32.55640746978203,0.13402137084078092,6.7249761261599055,-0.1362569173551046,0.0778955883798848,0.9876063637825728,-32.403692730056676,0.41861616018708325,-5.981989340669012,-0.09489692936161306,-0.010920031300218827,0.9954272076420954
787345.0217464999,2921,0.9118894040584564,0.4011767688347498,0.45299546454936923,787345.0206609999-0 787345.0228319999-1,-360.38378612660864,96.42030159541316,2849.0247646387033,32.55640746978203,0.13402137084078092,6.7249761261599055,-0.1362569173551046,0.0778955883798848,0.9876063637825728,-32.403692730056676,0.41861616018708325,-5.981989340669012,-0.11442787521575275,-0.011036090240918377,0.993370256292085
787345.064118,2922,0.8647691011428833,0.3953683967033076,0.4456569424582556,787345.105404-0 787345.0228319999-1,-231.9630969915031,67.76767951304103,1731.9926658367526,32.55640746978203,0.13402137084078092,6.7249761261599055,-0.1506720663188685,0.08813146547658735,0.984647537560599,-32.403692730056676,0.41861616018708325,-5.981989340669012,-0.11442787521575275,-0.011036090240918377,0.993370256292085
787345.1071815,2923,0.8762666285037994,0.39208295775552615,0.4398310668635257,787345.105404-0 787345.108959-1,-305.83848319010326,95.91729777225908,2214.073977778089,32.55640746978203,0.13402137084078092,6.7249761261599055,-0.1506720663188685,0.08813146547658735,0.984647537560599,-32.403692730056676,0.41861616018708325,-5.981989340669012,-0.12257131237836363,-0.0027122200613881827,0.9924560026742668
787345.126448,2924,0.9311766624450684,0.3896444569074089,0.43074292916208445,787345.143937-0 787345.108959-1,-257.7649163015889,90.99474248636739,1824.8185384911244,32.55640746978203,0.13402137084078092,6.7249761261599055,-0.15657434944621007,0.10091484528825272,0.9824971588233447,-32.403692730056676,0.41861616018708325,-5.981989340669012,-0.12257131237836363,-0.0027122200613881827,0.9924560026742668
787345.1447409999,2925,0.9295213222503662,0.3826810999549678,0.42310209188866754,787345.143937-0 787345.145545-1,-532.0480695561796,196.16428593908722,3543.014417806642,32.55640746978203,0.13402137084078092,6.7249761261599055,-0.15657434944621007,0.10091484528825272,0.9824971588233447,-32.403692730056676,0.41861616018708325,-5.981989340669012,-0.13973637222771274,0.008161695401938328,0.9901551055288279
787345.1863975,2926,0.9295213222503662,0.38038748039464965,0.4337316503361962,787345.22725-0 787345.145545-1,-415.61145830929973,129.52081114165676,2714.5691176429045,32.55640746978203,0.13402137084078092,6.7249761261599055,-0.1624669332964773,0.08579494348700137,0.9829769698509219,-32.403692730056676,0.41861616018708325,-5.981989340669012,-0.13973637222771274,0.008161695401938328,0.9901551055288279
787345.247191,2928,0.9069263935089111,0.38561885105039095,0.4238324080058161,787345.22725-0 787345.267132-1,-258.5624028824183,96.85090271526143,1766.041686999332,32.55640746978203,0.13402137084078092,6.7249761261599055,-0.1624669332964773,0.08579494348700137,0.9829769698509219,-32.403692730056676,0.41861616018708325,-5.981989340669012,-0.1268170263872325,0.022210660708087488,0.9916774316123214
787345.2875325,2929,0.9069263935089111,0.3834468662273853,0.4225415342651102,787345.307933-0 787345.267132-1,-229.40566383512748,85.75739857200304,1537.6950329009824,32.55640746978203,0.13402137084078092,6.7249761261599055,-0.16783032178568782,0.08752965511762535,0.9819223709460448,-32.403692730056676,0.41861616018708325,-5.981989340669012,-0.1268170263872325,0.022210660708087488,0.9916774316123214
787345.307933,2929,1.0,0.3836202457657962,0.37661396228444455,787345.307933-0,-228.7060133387311,136.3919355859299,1535.289141110533,32.55640746978203,0.13402137084078092,6.7249761261599055,-0.16783032178568782,0.08752965511762535,0.9819223709460448,,,,,,
787345.351809,2931,0.44794658958681743,0.4688323283201036,0.5837961646469572,787345.351809-1,-61.741659825682234,-93.37284861455817,1547.6187067873445,,,,,,,-32.403692730056676,0.41861616018708325,-5.981989340669012,-0.018846187074893366,-0.06024996501672,0.9980053922440612
787345.38899,2932,0.99,0.4834065684718932,0.3489115111426797,787345.38899-0,-32.982202762365034,168.9263327442211,1552.8642080122845,32.55640746978203,0.13402137084078092,6.7249761261599055,-0.042100834902351926,0.10842917188426122,0.9932122806253547,,,,,,
787345.467459,2934,0.9220755100250244,0.480029628959008,0.3429519539555117,787345.467459-0,-39.66818384117926,175.47338237492,1551.8373976282296,32.55640746978203,0.13402137084078092,6.7249761261599055,-0.04639578996109281,0.11263487985736606,0.9925526759388656,,,,,,
787345.4727319999,2934,1.0,0.48577279888417113,0.3250709177870037,787345.4727319999-0,-28.22607877847196,195.21609580358574,1549.9622073345836,32.55640746978203,0.13402137084078092,6.7249761261599055,-0.0390455856391813,0.1253172470244531,0.9913480871219278,,,,,,
787345.474467,2934,0.43842764341876955,0.4803526838479096,0.5822227331021141,787345.474467-1,-38.92944075082738,-91.64090443392274,1547.9786323562391,,,,,,,-32.40815034685039,0.4138581330988149,-5.989215331588602,-0.0041891607050503895,-0.05913433847744896,0.9982412438611329
787345.481928,2935,0.8992547988891602,0.48447066938652894,0.3301618608531396,787345.481928-0,-30.821253850789844,189.60741440803315,1550.5565030629086,32.55640746978203,0.13402137084078092,6.7249761261599055,-0.0407126798432747,0.12171433007797469,0.9917298521037111,,,,,,
787345.488417,2935,0.9424662590026855,0.4866583681581167,0.3096387911844697,787345.488417-0,-26.432192682731397,212.14129713132843,1547.7979589092624,32.55640746978203,0.13402137084078092,6.7249761261599055,-0.037893225189625186,0.13618969464371694,0.9899578125140382,,,,,,
787345.511788,2936,0.477652217995034,0.4973887287277372,0.6210092102592994,787345.511788-1,-5.162757216535283,-134.57694489474414,1544.6131998085457,,,,,,,-32.40815034685039,0.4138581330988149,-5.989215331588602,0.01750195486242445,-0.08671568547883968,0.996079349985697
787345.59883,2938,0.4632439346875588,0.4724756724693987,0.5900243457835919,787345.59883-1,-54.513084837368694,-100.29205786921779,1547.2983847414462,,,,,,,-32.40815034685039,0.4138581330988149,-5.989215331588602,-0.0141998158675653,-0.06469168522624559,0.9978042649196863
787345.6243499999,2939,0.5556515302759124,0.5207391797641476,0.28648494715135575,787345.6243499999-0,24.408591728480445,141.35206981790134,919.477650742955,32.55640746978203,0.13402137084078092,6.7249761261599055,-0.008821339083453566,0.15289156377707783,0.9882035993167473,,,,,,
787345.633526,2939,0.5207658528929384,0.456503774436442,0.6343835984398254,787345.633526-1,-85.88350742396739,-149.25434854199978,1542.58189775411,,,,,,,-32.40815034685039,0.4138581330988149,-5.989215331588602,-0.03435161611870307,-0.0961441879380693,0.9947744777565227
787345.655667,2940,0.8956389379501343,0.4380853603525243,0.3805689238596698,787345.598831-0 787345.7125029999-1,-51.016529588809505,55.35507391694115,643.7356975376081,32.55640746978203,0.13402137084078092,6.7249761261599055,-0.026647370176453664,0.1585127361206944,0.9869972797076039,-32.40815034685039,0.4138581330988149,-5.989215331588602,-0.13040795363317845,0.012365407040771036,0.9913833074739169
787345.6608579999,2940,0.976170654296875,0.4354780327786786,0.3909602364298962,787345.6092129999-0 787345.7125029999-1,-56.72014786415042,53.91842306975638,686.7833921874644,32.55640746978203,0.13402137084078092,6.7249761261599055,-0.033350484775301954,0.1438309191478369,0.9890401467394238,-32.40815034685039,0.4138581330988149,-5.989215331588602,-0.13040795363317845,0.012365407040771036,0.9913833074739169
787345.6644019999,2940,0.8734935772418976,0.4259429643023971,0.3964518120118936,787345.616301-0 787345.7125029999-1,-86.96118284885593,68.3949669841565,917.3797392874546,32.55640746978203,0.13402137084078092,6.7249761261599055,-0.057340693012285227,0.13582348158347282,0.9890723061411714,-32.40815034685039,0.4138581330988149,-5.989215331588602,-0.13040795363317845,0.012365407040771036,0.9913833074739169
787345.7116215,2942,0.99,0.3911554631794698,0.3815977649301371,787345.71074-0 787345.7125029999-1,-545.6648692233969,333.88874973759533,3916.6015266681725,32.55640746978203,0.13402137084078092,6.7249761261599055,-0.14394396845926893,0.1553437326355302,0.9773169693989037,-32.40815034685039,0.4138581330988149,-5.989215331588602,-0.13040795363317845,0.012365407040771036,0.9913833074739169
787345.7335935,2942,0.9521447372436523,0.3914251418182758,0.3785461385581099,787345.754684-0 787345.7125029999-1,-565.240292857761,355.6621879584683,4067.1844862649505,32.55640746978203,0.13402137084078092,6.7249761261599055,-0.14318116987585341,0.159623711233239,0.9767391788011319,-32.40815034685039,0.4138581330988149,-5.989215331588602,-0.13040795363317845,0.012365407040771036,0.9913833074739169
787345.8170155,2945,0.8972235023975372,0.39426629514825756,0.38201945683391425,787345.754684-0 787345.879347-1,-381.6403410210836,239.53762728618034,2819.881482832654,32.55640746978203,0.13402137084078092,6.7249761261599055,-0.14318116987585341,0.159623711233239,0.9767391788011319,-32.40815034685039,0.4138581330988149,-5.989215331588602,-0.12341282020985514,0.007471423639353833,0.9923272915911622
787345.8366445,2945,0.9179253280162811,0.3944470327006592,0.3810942173481562,787345.793942-0 787345.879347-1,-388.28373636956644,246.03917155738048,2873.8810172759413,32.55640746978203,0.13402137084078092,6.7249761261599055,-0.1427039701038204,0.16092648160148007,0.9765952306027182,-32.40815034685039,0.4138581330988149,-5.989215331588602,-0.12341282020985514,0.007471423639353833,0.9923272915911622
787345.8782495,2947,0.9000548422336578,0.39454311942480624,0.39177190194462197,787345.877152-0 787345.879347-1,-396.1327817226292,228.68012249679157,2934.6471660532084,32.55640746978203,0.13402137084078092,6.7249761261599055,-0.14277495764950557,0.14597291729534861,0.9789316722246079,-32.40815034685039,0.4138581330988149,-5.989215331588602,-0.12341282020985514,0.007471423639353833,0.9923272915911622
787345.9223775,2948,0.917217880487442,0.39463375773036125,0.404295907667492,787345.9654079999-0 787345.879347-1,-404.0317846139122,206.4272730308203,2995.7396688955796,32.53806366553086,0.11875933044612452,6.669701600194301,-0.1428658637133168,0.12837105931748577,0.9813817891703281,-32.40815034685039,0.4138581330988149,-5.989215331588602,-0.12341282020985514,0.007471423639353833,0.9923272915911622
787345.9874829999,2950,0.885521799325943,0.3830843632444999,0.42227234172939665,787345.9654079999-0 787346.009558-1,-1416.39539527254,529.6756612474622,9464.592874525111,32.53806366553086,0.11875933044612452,6.669701600194301,-0.1428658637133168,0.12837105931748577,0.9813817891703281,-32.40815034685039,0.4138581330988149,-5.989215331588602,-0.15186821512702744,-0.018092115012220286,0.9882351545095507
787346.0302315,2951,0.8115844428539276,0.3668689094089285,0.4413279824585431,787346.050905-0 787346.009558-1,-332.01580344833405,82.3062500921423,1948.3604114740647,32.53806366553086,0.11875933044612452,6.669701600194301,-0.18330782524664435,0.10089362353514515,0.9778643658162894,-32.40815034685039,0.4138581330988149,-5.989215331588602,-0.15186821512702744,-0.018092115012220286,0.9882351545095507
787346.070328,2952,0.838360607624054,0.36265648847850407,0.4509517461104342,787346.050905-0 787346.0897509999-1,-495.7944546736327,99.59547241452043,2820.2236379630667,32.53806366553086,0.11875933044612452,6.669701600194301,-0.18330782524664435,0.10089362353514515,0.9778643658162894,-32.40815034685039,0.4138581330988149,-5.989215331588602,-0.16207795645831707,-0.031707848537554706,0.9862683957074846
787346.1091199999,2953,0.9096611738204956,0.3575867170328103,0.4592232579719703,787346.128489-0 787346.0897509999-1,-332.89655710563744,53.615931540331246,1826.2020916875954,32.53806366553086,0.11875933044612452,6.669701600194301,-0.1958714047922446,0.08906005329397497,0.9765770321341717,-32.40815034685039,0.4138581330988149,-5.989215331588602,-0.16207795645831707,-0.031707848537554706,0.9862683957074846
787346.1295045,2954,0.9158969819545746,0.36211947841349873,0.4535827346970709,787346.128489-0 787346.13052-1,-245.7081188744359,46.5284587005228,1392.2159973134758,32.53806366553086,0.11875933044612452,6.669701600194301,-0.1958714047922446,0.08906005329397497,0.9765770321341717,-32.40815034685039,0.4138581330988149,-5.989215331588602,-0.15108841172603624,-0.023754865134138048,0.9882347890175507
787346.1702105,2955,0.8682358264923096,0.35546319188018205,0.47547048052804264,787346.209901-0 787346.13052-1,-190.65789655050588,18.20069218906604,1030.5435938270139,32.53806366553086,0.11875933044612452,6.669701600194301,-0.21246969013827718,0.057939957676684924,0.9754484056458181,-32.40815034685039,0.4138581330988149,-5.989215331588602,-0.15108841172603624,-0.023754865134138048,0.9882347890175507
787346.1894105,2956,0.9268411695957184,0.3587652763861519,0.47703593759812446,787346.209901-0 787346.16892-1,-165.1152016826196,15.101386401859823,913.3465766339242,32.53806366553086,0.11875933044612452,6.669701600194301,-0.21246969013827718,0.057939957676684924,0.9754484056458181,-32.40815034685039,0.4138581330988149,-5.989215331588602,-0.14303878104705117,-0.026014061420104363,0.989375144080851
787346.2562909999,2958,0.8646492958068848,0.3600290494727415,0.47792847488192325,787346.209901-0 787346.302681-1,-156.8081232269094,13.908667190118475,875.2269368004727,32.53806366553086,0.11875933044612452,6.669701600194301,-0.21246969013827718,0.057939957676684924,0.9754484056458181,-32.40815034685039,0.4138581330988149,-5.989215331588602,-0.13995148725519652,-0.02729524818307828,0.9897820722975754
787346.3026825,2959,0.8439661264419556,0.35183063212871846,0.4976697736075073,787346.302684-0 787346.302681-1,-130.3310189258392,1.1529487588350595,687.1940536607165,32.53806366553086,0.11875933044612452,6.669701600194301,-0.2325307855857018,0.02982792913148489,0.9721315386297388,-32.40815034685039,0.4138581330988149,-5.989215331588602,-0.13995148725519652,-0.02729524818307828,0.9897820722975754
787346.3056379999,2959,0.851137787103653,0.35345124020600605,0.4927363848597859,787346.302684-0 787346.3085919999-1,-123.78562122196539,3.4511465771756744,659.8999317060332,32.53806366553086,0.11875933044612452,6.669701600194301,-0.2325307855857018,0.02982792913148489,0.9721315386297388,-32.40815034685039,0.4138581330988149,-5.989215331588602,-0.1360403101215673,-0.020350753655411922,0.9904942608857886
787346.342827,2961,0.8932708203792572,0.3522071913149076,0.4908359429027218,787346.377062-0 787346.3085919999-1,-120.9902048113882,4.219949195561314,639.5683142493214,32.53806366553086,0.11875933044612452,6.669701600194301,-0.235511835416382,0.032484826920137364,0.9713284261251575,-32.40815034685039,0.4138581330988149,-5.989215331588602,-0.1360403101215673,-0.020350753655411922,0.9904942608857886
787346.3447060001,2961,0.9085505902767181,0.35166214585539657,0.49137148132089437,787346.377062-0 787346.31235-1,-123.03882853728777,4.025770060389144,648.0077883629888,32.53806366553086,0.11875933044612452,6.669701600194301,-0.235511835416382,0.032484826920137364,0.9713284261251575,-32.40815034685039,0.4138581330988149,-5.989215331588602,-0.13736273203253696,-0.021098220352136883,0.9902960895341001
787346.3486975001,2961,0.886094719171524,0.34705194700412906,0.4889436791499385,787346.377062-0 787346.320333-1,-142.8856662788216,5.81002326557282,729.8518980384993,32.53806366553086,0.11875933044612452,6.669701600194301,-0.235511835416382,0.032484826920137364,0.9713284261251575,-32.40815034685039,0.4138581330988149,-5.989215331588602,-0.1485680927998081,-0.017589829851487167,0.9887457305534236
787346.3990245,2962,0.841218501329422,0.3471282132139612,0.4894514436069066,787346.377062-0 787346.420987-1,-142.51110832274497,5.53142377082248,728.3018385398534,32.53806366553086,0.11875933044612452,6.669701600194301,-0.235511835416382,0.032484826920137364,0.9713284261251575,-32.40815034685039,0.4138581330988149,-5.989215331588602,-0.14838073575074928,-0.018308145609573983,0.988760825003906
787346.4413320001,2963,0.8475367724895477,0.3436507612277427,0.5126322806095491,787346.461677-0 787346.420987-1,-133.05594309728505,-6.047039391007489,664.8574458118749,32.53806366553086,0.11875933044612452,6.669701600194301,-0.2439451224417322,-0.00029942368381381373,0.9697889912668353,-32.40815034685039,0.4138581330988149,-5.989215331588602,-0.14838073575074928,-0.018308145609573983,0.988760825003906
787346.4839195,2965,0.8126464784145355,0.3435173826643694,0.512380819425447,787346.461677-0 787346.506162-1,-133.61534324234646,-5.946509901496057,667.0835948774392,32.53806366553086,0.11875933044612452,6.669701600194301,-0.2439451224417322,-0.00029942368381381373,0.9697889912668353,-32.40815034685039,0.4138581330988149,-5.989215331588602,-0.14870489708513795,-0.017950323917729265,0.9887186857009163
787346.5251065,2966,0.851717472076416,0.33810937952230724,0.5241300582675572,787346.544051-0 787346.506162-1,-121.47760500402144,-10.184868610944383,586.2253083554573,32.53806366553086,0.11875933044612452,6.669701600194301,-0.2567953594981325,-0.016924222097585238,0.9663176051623071,-32.40815034685039,0.4138581330988149,-5.989215331588602,-0.14870489708513795,-0.017950323917729265,0.9887186857009163
787346.5449465,2967,0.9936802983283997,0.3387732303908681,0.53004760097542,787346.544051-0 787346.5458419999-1,-119.193982345128,-12.495381140700061,577.5734323331435,32.53806366553086,0.11875933044612452,6.669701600194301,-0.2567953594981325,-0.016924222097585238,0.9663176051623071,-32.404343829120975,0.4255776076676856,-5.975726618076392,-0.1470741661013127,-0.02632009163935989,0.9887752234161713
787346.5863065,2968,0.9581024646759033,0.3353233948435845,0.5460441709348057,787346.626771-0 787346.5458419999-1,-113.1531563194923,-17.796391523688726,536.8151917549984,32.53806366553086,0.11875933044612452,6.669701600194301,-0.26483051758250953,-0.03943307523840326,0.9634883650227555,-32.404343829120975,0.4255776076676856,-5.975726618076392,-0.1470741661013127,-0.02632009163935989,0.9887752234161713
